2013-2014 Softball Team Report for Aurora
This report was generated on 07/05/14 at 12:06 pm CDT

Aurora (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora,
08/23,Gering,B,20,9,2,W,11,5,,47,Aurora Tournament,Aurora,
08/23,Cozad,B,14,15,3,L,5,6,,33,Aurora Tournament,Aurora,
08/23,St. Paul,C,7,18,3,W,15,5,,44,Aurora Tournament,Aurora,
08/29/13,@ Holdrege,B,20,15,2,L,1,9,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Centennial,C,7,23,4,L,2,10,,30,Seward Tournament,Seward,
08/31,Friend,C,15,15,2,L,0,10,,36,Seward Tournament,Seward,
08/31,Seward,B,13,15,3,L,1,10,,33,Seward Tournament,Seward,
09/03/13,Centennial,C,7,23,4,L,9,14,,30,&nbsp;,,
09/05/13,@ York,B,32,1,1,L,0,12,,39,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Freeman,C,8,19,3,L,3,11,,33,Fairbury Tournament,Fairbury,
09/07,Friend,C,15,15,2,L,2,12,,36,Fairbury Tournament,Fairbury,
09/07,Northwest,B,29,3,1,L,0,12,,39,Fairbury Tournament,Fairbury,
09/10/13,Cozad,B,14,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/16/13,Hastings,B,13,23,3,L,5,15,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/17/13,@ Northwest,B,29,3,1,L,1,9,,39,&nbsp;,,
09/19/13,Central City,C,8,23,3,W,8,2,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Southern Valley/Alma,C,5,22,4,W,13,5,,41,GINW Tournament,GINW,
09/21,Central City,C,8,23,3,W,9,3,,44,GINW Tournament,GINW,
09/21,Gothenburg,C,19,7,2,L,0,8,,36,GINW Tournament,GINW,
09/24/13,David City/East Butler,B,11,20,3,W,11,8,,44,&nbsp;,,
09/26/13,Columbus Lakeview,C,11,15,3,L,9,14,,33,&nbsp;,,
09/30/13,Hastings,B,13,23,3,L,2,12,,33,<font color="green">Triangular (host: Aurora)</font>,,
09/30/13,GICC/Doniphan-Trumbull,B,16,13,2,L,2,12,,36,<font color="green">Triangular (host: Aurora)</font>,,
10/03/13,@ Minden,C,7,19,3,L,7,9,,33,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Northwest,B,29,3,1,L,4,14,,39,Central Conference,Holdrege,
10/05,Columbus Lakeview,C,11,15,3,W,14,1,,44,Central Conference,Holdrege,
10/05,Schuyler,B,9,22,3,W,17,5,,44,Central Conference,Holdrege,
10/08/13,@ Fillmore Central/Exeter-Milligan,C,23,10,2,L,1,12,,36,&nbsp;,,
10/10/13,Beatrice,B,22,8,2,L,1,12,(4 innings),36,&nbsp;,,
10/10/13,Crete,B,16,14,2,L,3,15,(4 innings),36,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,37.483
