2003-2004 Volleyball Team Report for Morrill
This report was generated on 06/13/13 at 3:26 am CDT

Morrill (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Bayard,C2,10,14,3,L,0,2,,33,&nbsp;,,
09/09/03,Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/16/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
09/20/03,@ Hay Springs,D2,12,10,2,W,2,1,,45,&nbsp;,,
09/20/03,@ Rushville,D1,17,11,2,W,2,1,,45,&nbsp;,,
09/20/03,@ Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford High School,
09/27/03,Mitchell,C1,13,14,3,L,0,2,,35,&nbsp;,,
09/27/03,Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/27/03,@ Bayard,C2,10,14,3,L,0,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/30/03,Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
10/04/03,@ Mitchell,C1,13,14,3,L,1,2,,35,&nbsp;,,
10/04/03,Lingle Ft. Laramie WY,D1,,,-,W,2,0,,40,&nbsp;,,
10/04/03,Southeast WY,D1,,,-,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Morrill Invitational,Morrill,
10/07/03,Mitchell,C1,13,14,3,W,2,0,,47,&nbsp;,,
10/14/03,Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
10/14/03,@ Rushville,D1,17,11,2,W,2,0,,45,&nbsp;,,
10/21/03,@ Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
10/23/03,@ Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
10/25/03,Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
10/25/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
10/25/03,Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Bridgeport,
10/31/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
10/31/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/31-01/01,(To Be Determined),,,,-,,,,,-,Bayard Invitational,Bayard High School,
11/03/03,@ Grant,C2,2,22,4,W,2,1,,40,&nbsp;,,
11/03/03,@ Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
11/06/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.885
