2008-2009 Softball Team Report for Omaha Marian
This report was generated on 06/24/14 at 8:46 am CDT

Omaha Marian (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Millard North,A,22,8,2,L,0,4,,36,Marian Invitational,Dill Fields,
08/30,Millard West,A,19,11,2,L,3,4,,36,Marian Invitational,Dill Fields,
08/30,Omaha Northwest,A,3,18,4,W,12,0,,41,Marian Invitational,Dill Fields,
09/04/08,Millard West,A,19,11,2,L,2,6,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/08/08,Millard South,A,16,14,2,W,3,1,,47,&nbsp;,,
09/09/08,Omaha Westside,A,19,8,2,L,3,4,(8 in.),36,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Millard West,A,19,11,2,L,0,11,(4 in.),36,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Central,A,5,20,4,W,13,0,(4 in.),41,Metropolitan Conference Championship,Seymor Smith,
09/16/08,@ Bellevue East,A,14,11,2,W,5,1,,47,&nbsp;,,
09/18/08,@ Papillion-LaVista South,A,24,5,1,L,3,6,,39,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Grand Island,A,17,18,3,W,9,1,(5 in.),44,Westside Invitational,Hillside,
09/20,Millard West,A,19,11,2,W,5,4,,47,Westside Invitational,Hillside,
09/20,Omaha Westside,A,19,8,2,W,5,4,,47,Westside Invitational,Hillside,
09/23/08,Omaha South,A,2,22,4,W,8,0,(5 in.),41,&nbsp;,,
09/25/08,@ Millard North,A,22,8,2,W,3,0,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Southwest,A,30,6,1,L,2,5,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Norfolk,A,11,20,3,L,1,2,,33,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard West,A,19,11,2,W,3,1,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,@ Omaha North,A,7,15,3,W,14,0,(5 in.),44,&nbsp;,,
10/01/08,@ Omaha Mercy,B,11,15,3,W,8,4,,44,&nbsp;,,
10/02/08,@ Omaha Northwest,A,3,18,4,W,13,2,,41,&nbsp;,,
10/07/08,Omaha Central,A,5,20,4,W,9,0,(5 in.),41,&nbsp;,,
10/08/08,Omaha Burke,A,12,14,3,L,1,5,,33,&nbsp;,,
10/08/08,Omaha Northwest,A,3,18,4,W,12,0,(3 in.),41,&nbsp;,,
10/10/08,Omaha Burke,A,12,14,3,W,4,2,,44,&nbsp;,,
10/10/08,@ Lincoln North Star,A,32,5,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.038
