2010-2011 Volleyball Team Report for Centura
This report was generated on 06/29/12 at 9:33 pm CDT

Centura (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Central City,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/09/10,Wood River,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/09/10,Ord,C1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tourney (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Hershey,C1,20,9,2,W,2,1,,47,Elm Creek Tourney,Elm Creek,
09/11,Southwest,C2,25,5,1,W,2,0,,50,Elm Creek Tourney,Elm Creek,
09/11,Cambridge,D1,13,15,3,W,2,1,,44,Elm Creek Tourney,Elm Creek,
09/14/10,@ St. Paul,C1,20,10,2,L,2,3,,36,&nbsp;,,
09/16/10,Kearney Catholic,C1,26,3,1,L,2,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Volleyball Invite (1-Day Tournament, >4 Teams),Central City,
09/18,Norfolk Catholic,C1,21,10,2,L,0,2,,36,Central City Volleyball Invite,Central City,
09/18,Central City,C1,4,26,4,W,2,0,,41,Central City Volleyball Invite,Central City,
09/18,Raymond Central,C1,6,20,4,W,2,1,,41,Central City Volleyball Invite,Central City,
09/21/10,Fullerton,D1,1,21,4,W,3,0,,41,&nbsp;,,
09/23/10,Gibbon,C1,12,16,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/25,Superior,C2,8,20,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/25,Fillmore Central,C1,24,8,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/25,Doniphan-Trumbull,C2,14,15,3,W,2,1,,44,Adams Central Invite,Adams Central,
09/27/10,@ Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/30/10,Adams Central,C1,5,20,4,L,2,3,,30,&nbsp;,,
10/05/10,Broken Bow,C1,7,25,4,W,2,1,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/05/10,Hastings St. Cecilia,C1,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ravenna,
10/11,Adams Central,C1,5,20,4,W,3,0,,41,Louplatte Conference,Ravenna,
10/11,Wood River,C1,18,11,2,L,1,3,,36,Louplatte Conference,Ravenna,
10/19/10,@ Ravenna,C2,12,20,3,W,3,1,,44,&nbsp;,,
10/26/10,Loup City,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/26/10,Doniphan-Trumbull,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/29/10,Broken Bow,C1,7,25,4,W,3,1,,41,&nbsp;,,
11/01/10,Gibbon,C1,12,16,3,W,3,1,,44,&nbsp;,,
11/01/10,Kearney Catholic,C1,26,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.357
