2011-2012 Girls Soccer Team Report for Omaha Concordia
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Concordia (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,@ Lincoln High,A,2,14,4,W,10,0,,43,&nbsp;,,
03/20/12,@ Elkhorn South,B,13,4,1,L,0,6,,39,&nbsp;,,
03/22/12,Ralston,B,8,9,3,L,0,1,,33,&nbsp;,,
03/23/12,Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
03/27/12,@ Omaha Roncalli Catholic,B,4,11,3,W,2,0,,44,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Plattsmouth,B,9,7,2,L,0,1,,36,Seward Invitational,Seward,
03/31,Seward,B,7,9,3,W,2,0,,44,Seward Invitational,Seward,
04/04/12,@ Omaha Mercy,B,11,7,2,L,0,5,,36,&nbsp;,,
04/10/12,Omaha Gross Catholic,B,9,7,2,L,0,3,,36,&nbsp;,,
04/12/12,Omaha Bryan,A,0,15,4,W,10,0,,43,&nbsp;,,
04/16/12,Conestoga,B,4,7,3,W,10,2,,44,&nbsp;,,
04/17/12,@ Lincoln Lutheran,B,9,5,2,L,1,4,,36,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha South Van Metre Tournament,Omaha South,
04/20,Omaha Central,A,13,5,2,L,0,1,,38,Omaha South Van Metre Tournament,Omaha South,
04/21,Omaha South,A,10,8,2,L,0,1,,38,Omaha South Van Metre Tournament,Omaha South,
04/21,Lutheran High Northeast,B,4,9,3,W,5,0,,44,Omaha South Van Metre Tournament,Omaha South,
04/24/12,Lutheran High Northeast,B,4,9,3,W,5,1,,44,&nbsp;,,
04/30/12,Omaha Mercy,B,11,7,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.706
