2013-2014 Girls Basketball Team Report for Fairbury
This report was generated on 03/03/14 at 10:33 am CST

Fairbury (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Lincoln Christian,C1,6,16,3,W,64,50,,44,&nbsp;,,
12/07/13,Fillmore Central,C1,13,11,2,W,57,29,,47,&nbsp;,,
12/10/13,@ Superior,C2,20,4,1,W,55,39,,50,&nbsp;,,
12/13/13,Milford,C1,9,12,3,W,59,29,,44,&nbsp;,,
12/14/13,@ Thayer Central,C2,2,18,4,W,71,21,,41,&nbsp;,,
12/17/13,@ Centennial,C2,3,18,4,W,52,10,,41,&nbsp;,,
12/20/13,Crete,B,12,11,2,W,57,36,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/27,Louisville,C1,19,4,1,W,61,35,,50,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,18,7,2,W,43,38,,47,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
01/10/14,Aurora,B,8,16,3,W,65,42,,46,&nbsp;,,
01/11/14,Tri County,C2,2,21,4,W,61,19,,41,&nbsp;,,
01/14/14,@ Wilber-Clatonia,C1,5,17,4,W,52,33,,41,&nbsp;,,
01/17/14,Auburn,C1,3,17,4,W,52,13,,41,&nbsp;,,
01/18/14,@ Columbus Lakeview,C1,11,12,3,W,64,46,,44,&nbsp;,,
01/23/14,@ Sutton,C2,16,9,2,W,55,38,,47,&nbsp;,,
01/24/14,York,B,18,6,1,W,60,49,,52,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/28,Crete,B,12,11,2,W,55,33,,49,Central Conference,Seward,
01/31,Holdrege,B,20,4,1,L,24,43,,41,Central Conference,Seward,
02/01,York,B,18,6,1,L,38,49,,41,Central Conference,Seward,
02/07/14,Beatrice,B,13,11,2,W,57,55,,49,&nbsp;,,
02/08/14,@ Schuyler,B,2,20,4,W,70,29,,43,&nbsp;,,
02/11/14,Seward,B,8,16,3,W,64,48,,46,&nbsp;,,
02/18/14,Milford,C1,9,12,3,W,56,25,,44,&nbsp;,,
02/20/14,Malcolm,C1,13,10,2,W,50,28,,47,&nbsp;,,
02/28/14,Columbus Scotus,C1,12,10,2,W,44,38,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.280
