2008-2009 Volleyball Team Report for Chambers
This report was generated on 12/07/11 at 5:31 am CST

Chambers (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Spalding/Spalding Academy,D2,14,13,2,W,2,1,,47,<font color="green">Triangular (host: Chambers)</font>,,
09/04/08,Clearwater,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Chambers)</font>,,
09/05/08,Wausa,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lynch Quad (4-Team 1-Day Tournament),Lynch,
09/09,Elgin,D2,5,17,4,W,2,0,,41,Lynch Quad,Lynch,
09/09,Orchard,D2,17,8,2,W,2,0,,47,Lynch Quad,Lynch,
09/11/08,Ainsworth,C1,3,24,4,W,2,0,,45,<font color="green">Triangular (host: Ainsworth)</font>,,
09/11/08,North Central,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Ainsworth)</font>,,
09/16/08,Stuart,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/16/08,Wheeler Central,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team Round Robin),Chambers,
09/20,Greeley-Wolbach,D2,24,7,1,W,2,0,,50,Chambers Tournament,Chambers,
09/20,Pope John,D2,21,10,2,W,2,0,,47,Chambers Tournament,Chambers,
09/20,Humphrey,D1,18,10,2,W,2,1,,49,Chambers Tournament,Chambers,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
09/23,Verdigre,D2,5,17,4,W,2,0,,41,Chambers Tournament,Chambers,
09/23,West Boyd,D1,21,8,2,W,2,0,,49,Chambers Tournament,Chambers,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wisner-Pilger 6 Team Invitational (1-Day Tournament, >4 Teams),Wisner,
09/27,Wisner-Pilger,C1,27,5,1,L,1,2,,43,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Wayne,C1,6,22,4,W,2,0,,45,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Pierce,C1,25,6,1,W,2,0,,54,Wisner-Pilger 6 Team Invitational,Wisner,
09/30/08,Valentine,C1,17,14,2,W,2,0,,51,<font color="green">Triangular (host: North Central)</font>,,
09/30/08,North Central,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: North Central)</font>,,
10/07/08,Elba,D2,26,5,1,W,2,0,,50,<font color="green">Triangular (host: Chambers)</font>,,
10/07/08,Clearwater,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Chambers)</font>,,
10/09/08,Wausa,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater)</font>,,
10/09/08,Clearwater,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater)</font>,,
10/14/08,Burwell,D1,10,16,3,W,3,0,,46,&nbsp;,,
10/17/08,@ Ewing,D2,33,0,1,L,1,3,,39,&nbsp;,,
10/21/08,@ Neligh-Oakdale,C2,9,18,3,W,3,0,,47,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Stuart,D2,17,12,2,W,3,0,,47,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/28,Pope John,D2,21,10,2,W,3,0,,47,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/31,Ewing,D2,33,0,1,L,1,3,,39,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Wheeler Central,D2,14,10,2,W,3,0,,47,&nbsp;,,
11/04/08,Ewing,D2,33,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,87.097%
Average Points:,45.677
