2006-2007 Softball Team Report for Lincoln East
This report was generated on 06/24/14 at 8:03 am CDT

Lincoln East (26-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Papillion-LaVista,A,24,5,1,L,1,2,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Norfolk,A,23,15,2,L,1,2,,36,LPS Invitational,Lincoln,
08/26,Omaha Bryan,A,5,24,4,W,10,0,,41,LPS Invitational,Lincoln,
08/26,Omaha Gross Catholic,B,18,10,2,L,1,3,,36,LPS Invitational,Lincoln,
08/31/06,Kearney,A,20,14,2,L,0,1,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
08/31/06,North Platte,A,9,19,3,W,11,0,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/06,Fremont,A,18,17,2,W,6,0,,47,HAC Tournament,Lincoln,
09/06,Grand Island,A,14,22,3,W,4,0,,44,HAC Tournament,Lincoln,
09/06,Lincoln North Star,A,15,26,3,L,2,3,,33,HAC Tournament,Lincoln,
09/07/06,Grand Island,A,14,22,3,W,5,3,,44,&nbsp;,,
09/07/06,Grand Island,A,14,22,3,L,2,3,,33,&nbsp;,,
09/09,Omaha Gross Catholic,B,18,10,2,W,1,0,,47,Cougar Invite,Gross Catholic,
09/09,Ralston,B,16,11,2,W,3,2,,47,Cougar Invite,Gross Catholic,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/13/06,@ Lincoln High,A,0,39,4,W,14,1,,41,&nbsp;,,
09/13/06,@ Lincoln High,A,0,39,4,W,13,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Elkhorn,B,26,1,1,L,2,3,,39,Elkhorn Invite,Elkhorn High School,
09/16,Omaha North,A,8,15,3,W,14,1,,44,Elkhorn Invite,Elkhorn High School,
09/16,Bishop Neumann,C,13,15,3,W,12,0,,44,Elkhorn Invite,Elkhorn High School,
09/18/06,@ Fremont,A,18,17,2,W,7,1,,47,&nbsp;,,
09/18/06,@ Fremont,A,18,17,2,L,2,3,,36,&nbsp;,,
09/20/06,@ Lincoln Southwest,A,23,18,2,W,4,0,,47,&nbsp;,,
09/20/06,@ Lincoln Southwest,A,23,18,2,W,6,1,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Southeast Knight Invite,Lincoln,
09/23,Millard South,A,19,13,2,W,3,1,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Omaha Marian,A,15,17,3,L,0,1,,33,Lincoln Southeast Tournament,Lincoln,
09/23,Beatrice,B,23,4,1,W,3,0,,50,Lincoln Southeast Tournament,Lincoln,
09/26/06,Lincoln Southeast,A,19,21,3,L,1,5,,33,&nbsp;,,
09/26/06,Lincoln Southeast,A,19,21,3,W,2,0,,44,&nbsp;,,
09/27/06,Lincoln North Star,A,15,26,3,W,4,0,,44,&nbsp;,,
09/27/06,Lincoln North Star,A,15,26,3,W,8,7,,44,&nbsp;,,
09/28/06,@ Lincoln Northeast,A,20,20,2,W,3,2,,44,&nbsp;,,
09/28/06,@ Lincoln Northeast,A,20,20,2,W,8,2,,44,&nbsp;,,
09/30/06,Lincoln Pius X,B,17,15,2,L,2,3,,36,&nbsp;,,
09/30/06,Lincoln Pius X,B,17,15,2,W,5,0,,47,&nbsp;,,
10/02/06,Hastings,B,17,13,2,W,1,0,,47,&nbsp;,,
10/05,Omaha Burke,A,19,8,2,W,2,1,,47,Districts,TBA,
10/05,Omaha Marian,A,15,17,3,W,3,1,,44,Districts,TBA,
10/06,Omaha Burke,A,19,8,2,W,3,0,,47,Districts,TBA,

TotalPoints:,
Win %:,70.270%
Average Points:,42.270
