2004-2005 Girls Basketball Team Report for Bertrand
This report was generated on 12/26/13 at 10:24 pm CST

Bertrand (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Alma,D1,3,17,4,W,54,44,,40,&nbsp;,,
12/04/04,@ Axtell,D1,11,10,2,L,36,40,,33,&nbsp;,,
12/09/04,Elwood,D1,4,15,4,W,49,44,,40,&nbsp;,,
12/11/04,@ Loomis,D2,16,7,2,L,40,45,,38,&nbsp;,,
12/17/04,Northern Valley KS,D2,9,12,3,L,49,53,,33,&nbsp;,,
12/18/04,Elm Creek,C2,22,1,1,L,40,73,,40,&nbsp;,,
12/20/04,Ravenna,C2,19,4,1,L,41,58,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21/04,@ Wilcox-Hildreth,C2,6,13,3,W,47,43,,42,&nbsp;,,
01/06/05,@ Eustis-Farnam,D1,14,7,2,L,38,57,,38,&nbsp;,,
01/07/05,@ Southern Valley,C2,18,2,1,L,30,61,,40,&nbsp;,,
01/14/05,@ Southwest,C2,12,12,2,W,48,44,,47,&nbsp;,,
01/15/05,@ Overton,D1,14,8,2,L,38,50,,33,&nbsp;,,
01/21/05,Maywood,D2,5,14,3,W,60,34,,40,&nbsp;,,
01/24/05,Cambridge,D1,18,6,1,L,32,51,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
02/04/05,Hershey,C1,16,6,2,L,45,50,,41,&nbsp;,,
02/10/05,Cambridge,D1,18,6,1,L,45,54,,38,&nbsp;,,
02/11/05,@ Arapahoe,D1,13,8,2,W,49,32,,45,&nbsp;,,
02/15/05,Amherst,D1,9,10,3,W,51,41,,45,&nbsp;,,
02/17/05,@ Axtell,D1,11,10,2,L,41,67,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.158
