2008-2009 Girls Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:58 am CDT

Southern Valley (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Minden,C1,16,7,2,L,44,51,,36,&nbsp;,,
12/05/08,@ Elm Creek,C2,14,8,2,L,31,48,,36,&nbsp;,,
12/11/08,@ Gothenburg,C1,15,5,1,L,32,73,,39,&nbsp;,,
12/13/08,Cambridge,C2,20,1,1,L,41,50,,39,&nbsp;,,
12/19/08,Superior,C2,10,9,2,L,38,55,,36,&nbsp;,,
12/20/08,@ Cozad,C1,3,18,4,W,53,50,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Red Cloud,D1,7,14,3,W,37,21,,44,Bertrand Holiday Tournament,Bertrand,
12/30,Franklin,D1,9,12,3,W,58,32,,44,Bertrand Holiday Tournament,Bertrand,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Cambridge,C2,20,1,1,L,39,51,,39,Cambridge Tournament,Cambridge,
01/06,Hitchcock County,D1,12,11,2,L,42,50,,36,Cambridge Tournament,Cambridge,
01/09/09,@ Bertrand,D1,6,16,3,W,54,21,,44,&nbsp;,,
01/16/09,Hastings St. Cecilia,C1,10,11,3,W,51,48,,44,&nbsp;,,
01/22/09,@ Arapahoe,D1,10,13,3,W,41,33,,44,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Southwest,C2,8,13,3,W,35,20,,44,RPAC TOURNAMENT,Various Sites,
01/26,Cambridge,C2,20,1,1,L,41,47,,39,RPAC TOURNAMENT,Various Sites,
01/29,Bertrand,D1,6,16,3,W,61,28,,44,RPAC TOURNAMENT,Various Sites,
02/03/09,@ Phillipsburg KS,C1,12,6,2,L,49,54,,36,&nbsp;,,
02/06/09,Alma,D1,13,10,2,L,45,48,,36,&nbsp;,,
02/10/09,Southwest,C2,8,13,3,W,51,45,,44,&nbsp;,,
02/16/09,Cozad,C1,3,18,4,W,43,35,,41,&nbsp;,,
02/17/09,Hershey,C1,18,4,1,L,24,44,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.238
