2005-2006 Volleyball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:28 am CDT

Gordon-Rushville (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Chadron,C1,16,9,2,W,3,0,,45,&nbsp;,,
09/08/05,@ Bayard,C2,11,13,3,W,3,0,,45,&nbsp;,,
09/10/05,@ Chase County,C1,21,4,1,L,1,2,,38,&nbsp;,,
09/10/05,West Holt,C1,13,11,2,W,2,1,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Tournament,Gordon,
09/13/05,Hemingford,C2,3,17,4,W,2,0,,40,<font color="green">Triangular (host: Hemingford)</font>,,
09/13/05,Kimball,C1,4,13,4,W,2,1,,40,<font color="green">Triangular (host: Hemingford)</font>,,
09/15/05,Chadron,C1,16,9,2,W,2,1,,45,<font color="green">Triangular (host: Gering)</font>,,
09/15/05,Gering,B,17,10,2,L,0,2,,35,<font color="green">Triangular (host: Gering)</font>,,
09/24/05,Bayard,C2,11,13,3,W,2,0,,45,&nbsp;,,
09/24/05,Hemingford,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/30/05,@ Alliance,B,10,21,3,W,2,0,,42,&nbsp;,,
09/30/05,@ Ogallala,B,23,9,2,W,2,1,,52,&nbsp;,,
09/30/05,@ Scottsbluff,B,26,8,1,L,1,2,,40,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities,Scottsbluff/Gering,
10/01/05,@ McCook,B,17,15,2,L,0,2,,35,&nbsp;,,
10/01/05,@ Lexington,B,8,21,3,W,2,0,,42,&nbsp;,,
10/01/05,@ Waverly,B,9,21,3,W,2,1,,42,&nbsp;,,
10/06/05,Bennett County(Martin) SD,C2,,,-,W,3,2,,50,&nbsp;,,
10/11/05,@ Alliance,B,10,21,3,W,3,0,,42,&nbsp;,,
10/15/05,Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
10/15/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/15/05,Hartington Cedar Catholic,C2,7,18,3,W,2,0,,40,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invitational Tournament,Utica, NE,
10/18/05,Morrill,C2,4,17,4,W,3,0,,40,&nbsp;,,
10/22/05,@ Mitchell,C1,9,17,3,W,2,0,,45,&nbsp;,,
10/22/05,@ Bridgeport,C2,16,9,2,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Hemingford,
10/25/05,Bridgeport,C2,16,9,2,W,2,0,,45,<font color="green">Triangular (host: Mitchell)</font>,,
10/25/05,Mitchell,C1,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Mitchell)</font>,,
11/01/05,Chadron,C1,16,9,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,42.000
