2010-2011 Softball Team Report for Omaha South
This report was generated on 01/31/12 at 2:17 pm CST

Omaha South (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross High,
08/21,Omaha Gross Catholic,B,7,17,3,L,1,17,,33,Cougar Classic,Gross High,
08/21,Ralston,B,16,11,2,L,3,13,,36,Cougar Classic,Gross High,
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Bellevue West,A,14,14,2,L,0,13,,36,South High Invite,Baldwin Fields,
08/26,Omaha Benson,A,11,16,3,L,6,9,,33,South High Invite,Baldwin Fields,
08/27,Omaha Bryan,A,1,23,4,W,9,2,,41,South High Invite,Baldwin Fields,
08/31/10,@ Omaha Northwest,A,7,17,3,L,4,7,,33,&nbsp;,,
09/02/10,Omaha Marian,A,15,10,2,L,0,13,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Omaha Bryan,A,1,23,4,L,3,5,,30,North High Invite,Dill Fields,
09/04,Omaha Northwest,A,7,17,3,L,4,5,,33,North High Invite,Dill Fields,
09/04,Omaha Central,A,7,17,3,L,0,8,,33,North High Invite,Dill Fields,
09/07/10,Bellevue West,A,14,14,2,L,0,10,,36,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha North,A,13,9,2,L,1,11,,36,Metro Conference Tournament,Seymour Smith Fields,
09/09,Papillion-LaVista,A,24,4,1,L,0,10,,39,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,@ Omaha Central,A,7,17,3,L,6,7,,33,&nbsp;,,
09/16/10,@ Omaha North,A,13,9,2,L,0,8,,36,&nbsp;,,
09/18/10,Columbus Lakeview,C,9,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/18/10,North Bend Central,C,8,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/10,@ Omaha Benson,A,11,16,3,L,3,9,,33,&nbsp;,,
09/21/10,Millard South,A,21,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/10,@ Omaha Burke,A,8,16,3,L,0,12,,33,&nbsp;,,
09/30/10,Millard North,A,11,11,2,L,0,13,,36,&nbsp;,,
10/01-10/02,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite,Lied Center,
10/01,Bellevue East,A,5,20,4,W,4,3,,41,Bellevue East Chieftain Invite,Lied Center,
10/01,Papillion-LaVista South,A,28,3,1,L,0,8,(5 in.),39,Bellevue East Chieftain Invite,Lied Center,
10/02,Bellevue West,A,14,14,2,L,2,12,,36,Bellevue East Chieftain Invite,Lied Center,
10/05/10,@ Millard West,A,21,6,1,L,1,9,,39,&nbsp;,,
10/07/10,Lincoln East,A,13,17,3,L,0,13,,33,&nbsp;,,
10/07/10,@ Papillion-LaVista South,A,28,3,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.542
