Team Report for Freeman
This report was generated on 02/24/24 at 4:27 pm CST

Freeman (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Palmyra,C1,11,8,2,W,45,24,,49,&nbsp;,,
12/02/23,@ Sutton,C2,15,9,2,L,32,39,,36,&nbsp;,,
12/08/23,@ Fillmore Central,C1,3,19,4,W,56,13,,43,&nbsp;,,
12/09/23,Falls City,C1,9,14,3,W,42,21,,46,&nbsp;,,
12/12/23,@ Humboldt-Table Rock-Steinauer,D2,11,11,2,W,71,32,,47,&nbsp;,,
12/15/23,Auburn,C1,10,13,3,W,54,47,(OT),46,&nbsp;,,
12/21/23,Johnson County Central,C2,10,12,3,W,48,16,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,20,4,1,W,38,30,,50,Freeman Holiday Tournament,Freeman High School,
12/30,Syracuse,C1,14,9,2,W,40,28,,49,Freeman Holiday Tournament,Freeman High School,
01/02/24,@ Southern,C2,1,19,4,W,56,14,,41,&nbsp;,,
01/05/24,Parkview Christian,D2,14,10,2,W,47,17,,47,&nbsp;,,
01/06/24,@ Tri County,C2,8,13,3,W,39,35,,44,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/10,Meridian,D2,12,10,2,W,43,30,,47,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,Malcolm,C1,14,9,2,L,31,36,,38,&nbsp;,,
01/18/24,@ Wilber-Clatonia,C2,6,18,3,W,45,18,,44,&nbsp;,,
01/23/24,Elmwood-Murdock,C2,24,1,1,L,34,42,,39,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Johnson County Central,C2,10,12,3,W,38,28,,44,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Weeping Water,C2,16,8,2,W,42,30,,47,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Elmwood-Murdock,C2,24,1,1,L,37,43,(OT),39,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,@ Sterling,D2,9,13,3,W,51,37,,44,&nbsp;,,
02/08/24,@ Johnson-Brock,D1,21,3,1,L,38,49,,39,&nbsp;,,
02/13/24,Johnson County Central,C2,10,12,3,W,50,25,,44,Subdistrict C2-1 Tournament,Freeman High School,
02/15/24,Lourdes Central Catholic,C2,15,8,2,W,45,36,,47,Subdistrict C2-1 Tournament,Freeman High School,
02/23/24,@ Oakland-Craig,C2,16,5,1,L,24,40,,39,District Final C2-8 Tournament,@ Oakland-Craig,

TotalPoints:,
Win %:,75.000%
Average Points:,43.875
