2012-2013 Volleyball Team Report for Beatrice
This report was generated on 06/13/13 at 3:28 am CDT

Beatrice (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Norfolk,A,9,26,3,W,2,1,,46,Beatrice Invitational,Beatrice,
08/31,Northwest,B,32,2,1,L,1,2,,39,Beatrice Invitational,Beatrice,
08/31,Bennington,B,15,18,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/01,Elkhorn,B,17,16,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Kearney Catholic,C1,33,0,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Bennington,B,15,18,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/04/12,@ Crete,B,8,25,4,W,3,0,,41,&nbsp;,,
09/06/12,@ Omaha Skutt Catholic,B,22,17,2,L,1,3,,36,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wencislaus Tournament (4-Team Round Robin),Wahoo Neumann,
09/08,Battle Creek,C1,12,20,3,W,2,0,,44,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Seward,B,27,8,1,L,1,2,,39,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Bishop Neumann,C1,12,15,3,W,2,0,,44,St. Wencislaus Tournament,Wahoo Neumann,
09/13/12,@ Omaha Duchesne Academy,B,22,9,2,L,1,3,,36,&nbsp;,,
09/18/12,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/18/12,South Sioux City,B,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/20/12,Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Omaha Mercy,B,5,24,4,W,2,0,,41,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn,B,17,16,2,L,0,2,,36,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Norris,B,23,5,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn South,B,25,7,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/27/12,York,B,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Seward)</font>,,
09/27/12,Seward,B,27,8,1,W,2,0,,50,<font color="green">Triangular (host: Seward)</font>,,
10/09/12,Ralston,B,11,17,3,W,3,1,,44,&nbsp;,,
10/11/12,@ Omaha Gross Catholic,B,30,5,1,L,1,2,,39,&nbsp;,,
10/16/12,@ Wahoo,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/18/12,Nebraska City,B,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/18/12,Lincoln Pius X,A,27,11,2,L,0,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
10/25/12,Norris,B,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
10/25/12,Lincoln Lutheran,C1,20,14,2,L,1,2,,36,<font color="green">Triangular (host: Norris)</font>,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Gross,
10/27,South Sioux City,B,12,17,3,W,2,0,,44,River Cities Conference,Omaha Gross,
10/27,Omaha Duchesne Academy,B,22,9,2,W,2,1,,47,River Cities Conference,Omaha Gross,
10/27,Omaha Gross Catholic,B,30,5,1,L,0,2,,39,River Cities Conference,Omaha Gross,
10/29/12,Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/30/12,Norris,B,23,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,41.152
