2011-2012 Girls Soccer Team Report for Beatrice
This report was generated on 06/13/13 at 3:48 am CDT

Beatrice (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Omaha Roncalli Catholic,B,4,11,3,L,0,3,,33,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Complex,
03/17,Lincoln Lutheran,B,9,5,2,L,0,4,,36,York Invitational,York Cornerstone Complex,
03/17,Nebraska Lutheran,B,1,8,4,W,7,0,,41,York Invitational,York Cornerstone Complex,
03/26/12,@ Waverly,B,8,8,2,L,1,4,,36,&nbsp;,,
03/29/12,@ Omaha Gross Catholic,B,9,7,2,L,0,4,,36,&nbsp;,,
04/02/12,Columbus,A,10,7,2,L,0,3,,38,&nbsp;,,
04/03/12,Omaha Duchesne Academy,B,12,7,2,L,1,2,,36,&nbsp;,,
04/05/12,Crete,B,1,13,4,W,9,1,,41,&nbsp;,,
04/09/12,@ South Sioux City,B,0,13,4,W,7,2,,41,&nbsp;,,
04/12/12,@ Ralston,B,8,9,3,L,2,3,,33,&nbsp;,,
04/14/12,Norris,B,5,11,3,L,2,4,,33,&nbsp;,,
04/17/12,Lincoln Pius X,B,11,6,2,L,0,7,,36,&nbsp;,,
04/19/12,@ Omaha Skutt Catholic,B,15,1,1,L,0,8,,39,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Site,
04/23,Omaha Gross Catholic,B,9,7,2,L,1,3,,36,River Cities Conference,Ralston/Home Site,
04/24,South Sioux City,B,0,13,4,W,10,1,,41,River Cities Conference,Ralston/Home Site,
04/26,Omaha Roncalli Catholic,B,4,11,3,W,2,1,,44,River Cities Conference,Ralston/Home Site,
04/30/12,Nebraska Lutheran,B,1,8,4,W,2,0,,41,&nbsp;,,
05/01/12,@ York,B,6,9,3,W,1,0,,44,&nbsp;,,
05/03/12,Hastings,B,14,3,1,L,3,4,,39,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.105
