2005-2006 Girls Basketball Team Report for Sandhills
This report was generated on 12/26/13 at 10:28 pm CST

Sandhills (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Callaway,D1,10,9,2,L,35,59,,35,&nbsp;,,
12/09/05,@ Loup County,D2,18,2,1,L,43,50,,38,&nbsp;,,
12/10/05,@ Cody-Kilgore,D2,12,9,2,L,41,61,,33,&nbsp;,,
12/12/05,Arnold,D2,14,7,2,L,30,33,,38,&nbsp;,,
12/16/05,Litchfield,D2,2,15,4,W,56,37,,40,&nbsp;,,
12/17/05,@ Mullen,D2,9,12,3,W,43,38,,45,&nbsp;,,
12/28/05,@ Loup County,D2,18,2,1,L,27,43,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,@ Litchfield,D2,2,15,4,W,72,48,,40,&nbsp;,,
01/06/06,@ Callaway,D1,10,9,2,L,34,40,,35,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,Sargent,D2,2,17,4,W,40,29,,40,&nbsp;,,
01/13/06,@ Thedford,D2,16,7,2,L,30,41,,38,&nbsp;,,
01/17/06,@ Anselmo-Merna,D1,16,7,2,L,47,65,,40,&nbsp;,,
01/20/06,@ Sargent,D2,2,17,4,W,43,21,,40,&nbsp;,,
01/21/06,Ansley,D1,5,13,3,W,40,23,,42,&nbsp;,,
01/23/06,@ Mullen,D2,9,12,3,L,32,39,,33,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Sandhills,
01/31/06,@ Mullen,D2,9,12,3,L,36,40,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/07/06,Stapleton,D2,10,11,3,L,44,51,,33,&nbsp;,,
02/13/06,Sargent,D2,2,17,4,W,44,33,,40,&nbsp;,,
02/14/06,@ Arnold,D2,14,7,2,L,36,46,,38,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.842
