2006-2007 Boys Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:23 pm CST

Paxton (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Medicine Valley,D1,3,16,4,W,56,20,,43,&nbsp;,,
12/02/06,@ Sutherland,C2,11,9,2,L,44,54,,39,&nbsp;,,
12/08/06,@ Brady,D2,7,15,3,W,47,27,,44,&nbsp;,,
12/09/06,Eustis-Farnam,D1,6,12,3,W,55,43,,46,&nbsp;,,
12/15/06,Maxwell,D1,14,7,2,W,51,39,,49,&nbsp;,,
12/16/06,South Platte,D2,2,15,4,W,56,22,,41,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Perkins County Tournament,Grant,
01/05/07,@ Maywood,D2,2,16,4,W,52,42,,41,&nbsp;,,
01/06/07,Hershey,C1,4,16,4,L,53,62,,34,&nbsp;,,
01/12/07,@ Wallace,D2,18,4,1,L,20,56,,39,&nbsp;,,
01/13/07,@ Creek Valley,C2,13,8,2,L,26,63,,39,&nbsp;,,
01/19/07,@ Wauneta-Palisade,D1,22,0,1,L,28,80,,41,&nbsp;,,
01/20/07,Hitchcock County,D1,18,6,1,L,29,50,,41,&nbsp;,,
01/26/07,@ Stapleton,D2,19,3,1,W,61,40,,50,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/30,Brady,D2,7,15,3,W,48,32,,44,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Maxwell,D1,14,7,2,L,41,49,,38,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Arnold,D2,9,13,3,W,42,34,,44,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/09/07,Sutherland,C2,11,9,2,W,59,47,,50,&nbsp;,,
02/16/07,Arnold,D2,9,13,3,L,41,45,,33,&nbsp;,,
02/20/07,Arthur County,D2,9,10,3,W,47,15,,44,&nbsp;,,
02/22/07,Wallace,D2,18,4,1,L,25,50,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.950
