2012-2013 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 12/26/13 at 10:23 pm CST

Cedar Bluffs (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ East Butler,C2,2,22,4,L,56,58,(OT),32,&nbsp;,,
12/01/12,Allen,D1,5,16,4,L,43,45,,30,&nbsp;,,
12/04/12,College View Academy,D1,4,14,4,L,37,38,,30,&nbsp;,,
12/06/12,@ Scribner-Snyder,D2,7,16,3,L,35,50,,33,&nbsp;,,
12/08/12,Mead,D2,8,14,3,L,26,55,,33,&nbsp;,,
12/13/12,@ Parkview Christian,D2,15,6,2,L,35,75,,36,&nbsp;,,
12/14/12,Omaha Christian Academy,C2,11,11,2,L,24,66,,38,&nbsp;,,
12/18/12,Bancroft-Rosalie,D2,19,6,1,L,39,70,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Shelby-Rising City,C2,4,18,4,L,54,60,(OT),32,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Palmer,D1,10,10,2,L,46,60,,36,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/10/13,Nebraska Lutheran,D2,8,14,3,W,57,41,,44,&nbsp;,,
01/12/13,@ Louisville,C1,8,14,3,L,39,84,,36,&nbsp;,,
01/15/13,Lyons-Decatur Northeast,D2,12,12,2,L,63,66,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/19,College View Academy,D1,4,14,4,W,42,37,,41,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/19,Omaha Brownell-Talbot,C2,11,13,3,L,27,41,,35,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/29/13,@ Omaha Nation,D1,12,11,2,L,55,67,,36,&nbsp;,,
01/31/13,Douglas County West,C1,4,19,4,L,40,58,,33,&nbsp;,,
02/04/13,@ Oakland-Craig,C2,14,13,2,L,36,68,,38,&nbsp;,,
02/08/13,@ Omaha Brownell-Talbot,C2,11,13,3,L,32,38,,35,&nbsp;,,
02/09/13,@ Walthill,D2,4,16,4,W,64,44,,41,&nbsp;,,
02/15/13,@ Clarkson/Leigh,C2,15,11,2,L,42,73,,38,&nbsp;,,
02/18/13,Pender,D1,11,14,3,L,39,59,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.682
