2005-2006 Girls Soccer Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:49 am CDT

Columbus Scotus (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Omaha Skutt Catholic,B,14,2,1,L,1,3,,38,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,Fremont,A,2,15,4,W,5,0,,42,&nbsp;,,
04/01/06,@ Kearney Catholic,B,7,7,2,W,10,0,,45,&nbsp;,,
04/01/06,@ Lincoln Pius X,B,14,2,1,L,0,5,,38,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius,
04/04/06,Lincoln Lutheran,B,4,4,2,W,3,0,,45,&nbsp;,,
04/11/06,@ Kearney Catholic,B,7,7,2,W,2,0,,45,&nbsp;,,
04/14/06,Bellevue West,A,6,11,3,L,0,3,,35,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
04/17/06,@ Omaha Skutt Catholic,B,14,2,1,L,0,4,,38,&nbsp;,,
04/18/06,@ Omaha Duchesne Academy,B,6,7,3,W,3,0,,45,&nbsp;,,
04/20/06,@ Council Bluffs St. Albert IA,B,3,2,2,W,3,2,,45,&nbsp;,,
04/24/06,@ Grand Island Northwest,B,3,8,3,W,8,0,,40,&nbsp;,,
04/25/06,Schuyler,B,7,3,2,W,7,0,,50,&nbsp;,,
04/26/06,Columbus Lakeview,B,9,2,1,L,0,1,,38,&nbsp;,,
04/27/06,Omaha Westside,A,10,8,2,L,0,2,,35,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Westside Tourney,Omaha Westside,
04/29/06,Lincoln High,A,0,15,4,W,9,1,,42,&nbsp;,,
05/04/06,York,B,7,5,2,W,8,2,,45,&nbsp;,,
05/06/06,Hastings,B,9,8,2,W,6,1,,45,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.824
