2009-2010 Boys Basketball Team Report for Valentine
This report was generated on 12/26/13 at 10:27 pm CST

Valentine (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,O'Neill,C1,7,12,3,W,51,48,,44,&nbsp;,,
12/05/09,@ West Holt,C2,9,11,3,W,63,56,,44,&nbsp;,,
12/11/09,Todd County SD,B,7,13,3,L,60,65,,35,&nbsp;,,
12/12/09,Cozad,C1,3,18,4,W,70,52,,41,&nbsp;,,
12/15/09,@ Ainsworth,C1,13,8,2,L,43,55,,36,&nbsp;,,
12/18/09,@ North Platte St. Patrick's,C2,15,6,2,L,42,50,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Battle Creek,C1,2,18,4,L,48,51,,30,Great Northeast Nebraska Shootout,Wayne,
12/29,Pender,D1,6,16,3,L,60,61,,33,Great Northeast Nebraska Shootout,Wayne,
12/30,Wakefield,C2,10,13,3,W,68,33,,44,Great Northeast Nebraska Shootout,Wayne,
01/09/10,@ Minden,C1,18,4,1,L,42,52,,39,&nbsp;,,
01/12/10,@ Winner SD,C1,17,3,1,L,53,70,,39,&nbsp;,,
01/16/10,Ogallala,B,10,11,3,W,48,39,,46,&nbsp;,,
01/21/10,Ainsworth,C1,13,8,2,W,55,40,,47,&nbsp;,,
01/23/10,@ Broken Bow,C1,6,15,3,W,46,44,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,home sites/Lexington  Finals,
01/25,Ogallala,B,10,11,3,L,65,66,(2OT),35,Southwest Conference Tournament,home sites/Lexington  Finals,
02/05/10,@ Gothenburg,C1,7,12,3,L,48,64,,33,&nbsp;,,
02/06/10,@ Bennett County SD,C1,5,14,3,W,64,42,,44,&nbsp;,,
02/11/10,@ North Central,D1,15,9,2,W,54,36,,47,&nbsp;,,
02/19/10,Gordon-Rushville,C1,4,14,4,W,72,57,,41,&nbsp;,,
02/23/10,O'Neill,C1,7,12,3,W,66,47,,44,&nbsp;,,
02/25/10,Ord,C1,10,12,3,W,61,42,,44,&nbsp;,,
03/01/10,Norfolk Catholic,C1,22,2,1,L,35,74,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.227
