2005-2006 Boys Basketball Team Report for Omaha Central
This report was generated on 02/17/15 at 9:43 pm CST

Omaha Central (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Millard West,A,6,16,3,W,77,68,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Fre/MW/Cent),,
12/03/05,Fremont,A,7,16,3,W,87,51,,40,&nbsp;,,
12/09/05,Omaha North,A,12,12,2,W,74,72,,45,&nbsp;,,
12/09-12/09,(To Be Determined),,,,-,,0,0,,-,Tri-Conference Shootout,Lincoln North Star,
12/13/05,Lincoln North Star,A,11,13,3,W,69,55,,45,&nbsp;,,
12/15/05,@ Omaha Burke,A,7,15,3,W,65,61,,40,&nbsp;,,
12/17/05,Omaha Northwest,A,4,18,4,W,68,58,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/28/05,Omaha North,A,12,12,2,W,76,58,,45,&nbsp;,,
12/29/05,Omaha Bryan,A,21,6,1,W,60,57,,50,&nbsp;,,
12/30/05,@ Bellevue West,A,23,3,1,L,75,83,,38,&nbsp;,,
01/06/06,@ Millard South,A,3,17,4,W,57,38,,40,&nbsp;,,
01/07/06,@ Omaha Creighton Prep,A,17,6,2,L,49,50,,38,&nbsp;,,
01/10/06,Lincoln East,A,11,11,2,W,87,86,,45,&nbsp;,,
01/12/06,Omaha Westside,A,8,16,3,W,79,72,,45,&nbsp;,,
01/12-01/14,(To Be Determined),,,,-,,0,0,,-,Cross Country Classic  (Cen/PLVS/BRY/WS),,
01/14/06,@ Omaha Bryan,A,21,6,1,L,54,62,,38,&nbsp;,,
01/20/06,Bellevue West,A,23,3,1,W,82,74,,50,&nbsp;,,
01/27/06,Omaha Northwest,A,4,18,4,W,75,64,,40,&nbsp;,,
01/28/06,@ Lincoln High,A,12,10,2,W,62,57,,45,&nbsp;,,
02/04/06,Bellevue East,A,11,14,3,W,68,50,,45,&nbsp;,,
02/07/06,@ Omaha Benson,A,13,11,2,W,77,74,,45,&nbsp;,,
02/10/06,@ Omaha South,A,7,16,3,W,59,50,,40,&nbsp;,,
02/11-02/11,(To Be Determined),,,,-,,0,0,,-,Omaha Shootout,Quest Center,
02/17/06,@ Papillion-LaVista,A,6,15,3,W,83,55,,40,&nbsp;,,
02/18/06,Millard North,A,12,10,2,W,80,56,,45,&nbsp;,,
02/27/06,Lincoln East,A,11,11,2,W,80,65,,45,&nbsp;,,
02/28/06,Norfolk,A,16,7,2,W,59,54,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.083
