2013-2014 Girls Basketball Team Report for Plattsmouth
This report was generated on 03/03/14 at 10:33 am CST

Plattsmouth (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Omaha Gross Catholic,B,16,8,2,L,48,51,,36,&nbsp;,,
12/06/13,Norris,B,16,6,2,L,30,55,,36,&nbsp;,,
12/13/13,Nebraska City,B,4,17,4,W,58,33,,41,&nbsp;,,
12/14/13,@ Schuyler,B,2,20,4,W,53,23,,41,&nbsp;,,
12/20/13,@ Elkhorn South,B,17,7,2,L,43,62,,36,&nbsp;,,
12/21/13,@ Falls City,C1,11,14,3,W,61,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,Cozad,C1,5,17,4,W,56,37,,41,York Holiday Tournament,York High School,
12/28,York,B,18,6,1,L,36,63,,39,York Holiday Tournament,York High School,
01/07/14,Conestoga,C1,4,19,4,W,75,29,,41,&nbsp;,,
01/10/14,@ Elkhorn,B,9,13,3,L,40,46,,33,&nbsp;,,
01/14/14,@ Crete,B,12,11,2,L,36,59,,36,&nbsp;,,
01/16/14,Omaha Roncalli Catholic,B,8,15,3,W,53,49,,44,&nbsp;,,
01/17/14,Blair,B,10,13,3,L,32,49,,33,&nbsp;,,
01/21/14,Syracuse,C1,19,7,2,W,51,39,,47,&nbsp;,,
01/24/14,@ Gretna,B,19,5,1,L,33,57,,39,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Gretna,B,19,5,1,L,31,54,,39,Eastern Midlands Conference,High Seed/TBD,
02/06/14,Omaha Duchesne Academy,B,18,6,1,L,26,42,,39,&nbsp;,,
02/07/14,@ Bennington,B,6,17,3,W,41,39,,44,&nbsp;,,
02/14/14,Waverly,B,14,8,2,L,42,68,,36,&nbsp;,,
02/20/14,Omaha Mercy,B,3,19,4,W,60,38,,41,&nbsp;,,
02/25/14,Nebraska City,B,4,17,4,W,61,54,,41,&nbsp;,,
02/27/14,Lincoln Pius X,B,19,2,1,L,30,58,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.364
