2012-2013 Girls Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:47 am CDT

Franklin (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Harvard,D1,2,20,4,W,34,19,,41,&nbsp;,,
12/01/12,Shelton,D1,4,18,4,W,32,21,,41,&nbsp;,,
12/04/12,@ Amherst,D2,18,6,1,L,31,55,,39,&nbsp;,,
12/07/12,@ Lawrence-Nelson,D2,4,17,4,W,28,23,,41,&nbsp;,,
12/11/12,Superior,C2,9,12,3,L,24,61,,33,&nbsp;,,
12/14/12,Deshler,D2,23,3,1,L,11,54,,39,&nbsp;,,
12/18/12,@ Giltner,D2,19,6,1,L,32,44,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Bertrand,D2,10,12,3,L,21,32,,33,Bertrand Holiday Tournament,Bertrand,
12/28,Red Cloud,D1,3,16,4,W,41,29,,41,Bertrand Holiday Tournament,Bertrand,
01/04/13,@ Alma,D1,18,7,2,L,29,46,,36,&nbsp;,,
01/08/13,Red Cloud,D1,3,16,4,W,23,19,,41,&nbsp;,,
01/10/13,@ Southern Valley,C2,17,7,2,L,27,68,,36,&nbsp;,,
01/12/13,Blue Hill,C2,18,4,1,L,19,44,,39,&nbsp;,,
01/15/13,@ Silver Lake,D1,17,8,2,L,34,45,,36,&nbsp;,,
01/18/13,Kenesaw,D1,12,10,2,L,29,32,,36,&nbsp;,,
01/22/13,Kensington-Thunder Ridge KS,D1,15,4,1,L,25,38,,39,&nbsp;,,
01/25/13,Wilcox-Hildreth,D1,7,13,3,W,36,29,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Kenesaw,D1,12,10,2,L,27,36,,36,Twin Valley Conference Tournament,Adams Central,
02/05/13,Almena-Northern Valley KS,D2,4,16,4,L,38,43,,30,&nbsp;,,
02/11/13,Wood River,C2,12,16,3,L,23,55,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.650
