Team Report for Bennington
This report was generated on 02/28/24 at 9:53 am CST

Bennington (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wahoo,C1,20,5,1,L,72,82,,39,&nbsp;,,
12/01/23,Crete,B,25,0,1,L,52,74,,39,&nbsp;,,
12/08/23,@ Elkhorn North,B,13,8,2,W,65,59,,47,&nbsp;,,
12/09/23,@ Boys Town,C1,12,12,2,W,70,55,,47,&nbsp;,,
12/14/23,Omaha Concordia,C1,24,2,1,W,60,50,,50,&nbsp;,,
12/19/23,Beatrice,B,10,13,3,W,68,44,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Hastings,B,11,13,3,W,47,37,,44,Eastern Midlands Conference,TBD,
12/29,Norris,B,22,2,1,L,50,76,,39,Eastern Midlands Conference,TBD,
12/30,Elkhorn North,B,13,8,2,L,60,70,,36,Eastern Midlands Conference,TBD,
01/02/24,Ralston,B,4,19,4,W,61,44,,41,&nbsp;,,
01/05/24,Platteview,B,14,10,2,L,54,57,,36,&nbsp;,,
01/06/24,Blair,B,9,14,3,W,66,46,,44,&nbsp;,,
01/16/24,Waverly,B,10,13,3,W,49,44,,44,&nbsp;,,
01/19/24,@ Norris,B,22,2,1,L,59,68,,39,&nbsp;,,
01/25/24,@ Elkhorn,B,17,4,1,L,51,54,,39,&nbsp;,,
01/27/24,Hastings,B,11,13,3,W,67,46,,44,&nbsp;,,
01/30/24,Omaha Skutt Catholic,B,17,6,2,W,65,60,,47,&nbsp;,,
02/02/24,@ South Sioux City,B,0,23,4,W,78,39,,41,&nbsp;,,
02/06/24,@ Omaha Roncalli Catholic,B,17,8,2,L,74,77,(OT),36,&nbsp;,,
02/08/24,@ Omaha Gross Catholic,B,10,13,3,W,62,58,,44,&nbsp;,,
02/10/24,Lincoln Northwest,B,1,21,4,W,83,55,,41,&nbsp;,,
02/15/24,@ Mount Michael Benedictine,B,7,16,3,W,62,60,,44,&nbsp;,,
02/21/24,Schuyler,B,0,20,4,W,86,17,,41,Subdistrict B-5 Tournament,Bennington High School,
02/22/24,Blair,B,9,14,3,W,63,48,,44,Subdistrict B-5 Tournament,Bennington High School,
02/26/24,@ Waverly,B,10,13,3,W,62,46,,44,District Final B-7 Tournament,@ Bennington,

TotalPoints:,
Win %:,68.000%
Average Points:,42.160
