2003-2004 Boys Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:20 pm CST

Hartington (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Ponca,C2,11,11,2,L,49,52,,35,&nbsp;,,
12/05/03,Newcastle,D2,6,12,3,W,51,44,,40,&nbsp;,,
12/16/03,@ Allen,D2,21,1,1,L,30,48,,38,&nbsp;,,
12/18/03,Wakefield,C2,14,10,2,L,44,52,,35,&nbsp;,,
12/29/03,@ Spencer-Naper,D1,21,3,1,L,56,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,Newman Grove,C2,13,7,2,L,38,46,,35,&nbsp;,,
01/08/04,@ Newcastle,D2,6,12,3,W,50,32,,40,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Coleridge,Hartington,Newcastle,
01/09/04,Wynot,D2,15,6,2,W,52,43,,50,&nbsp;,,
01/16/04,@ Osmond,C2,11,10,2,W,61,54,,47,&nbsp;,,
01/20/04,Laurel-Concord,C2,13,9,2,L,45,46,,35,&nbsp;,,
01/22/04,@ Bloomfield,D2,12,10,2,W,71,54,,45,&nbsp;,,
01/27/04,Plainview,C2,4,16,4,W,58,48,,42,&nbsp;,,
01/29/04,Winside,D1,6,13,3,W,53,32,,40,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,Osmond,C2,11,10,2,W,63,57,,47,&nbsp;,,
02/07/04,@ Wynot,D2,15,6,2,L,45,52,,38,&nbsp;,,
02/10/04,@ Wausa,D2,8,13,3,W,63,61,,45,&nbsp;,,
02/13/04,@ Wynot,D2,15,6,2,L,29,46,,38,&nbsp;,,
02/20/04,@ Randolph,C2,20,2,1,L,44,74,,40,&nbsp;,,
02/24/04,Winside,D1,6,13,3,W,59,58,,40,&nbsp;,,
02/26/04,@ Omaha Nation,D1,19,4,1,W,51,40,,50,&nbsp;,,
03/02/04,Humphrey St. Francis,D1,19,3,1,L,54,64,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.762
