2004-2005 Boys Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:56 am CDT

Yutan (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Elmwood-Murdock,C2,19,3,1,L,33,54,,38,&nbsp;,,
12/07/04,Arlington,C1,3,16,4,L,45,65,,30,&nbsp;,,
12/10/04,@ Archbishop Bergan,D1,6,13,3,L,55,78,,28,&nbsp;,,
12/17/04,@ Cedar Bluffs,C2,3,16,4,W,65,41,,40,&nbsp;,,
12/29/04,@ West Point,C1,3,16,4,L,62,65,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,@ Archbishop Bergan,D1,6,13,3,L,45,67,,28,&nbsp;,,
01/07/05,@ Mead,C2,11,9,2,W,50,46,,45,&nbsp;,,
01/14/05,Malcolm,C2,14,8,2,L,42,59,,33,&nbsp;,,
01/18/05,Waterloo,D1,4,16,4,W,42,35,,40,&nbsp;,,
01/20/05,@ Louisville,C2,21,2,1,L,43,74,,38,&nbsp;,,
01/22/05,Palmyra,C2,7,15,3,W,44,42,,40,&nbsp;,,
01/27/05,@ Weeping Water,C2,8,12,3,L,49,67,,33,&nbsp;,,
01/29/05,@ Palmyra,C2,7,15,3,L,50,68,,28,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/07/05,Bennington,C1,7,14,3,L,49,63,,30,&nbsp;,,
02/08/05,@ East Butler,C2,19,4,1,L,49,71,,38,&nbsp;,,
02/11/05,Tecumseh,C2,13,11,2,L,55,57,,33,&nbsp;,,
02/14/05,@ Valley,C1,9,13,3,L,47,65,,35,&nbsp;,,
02/18/05,@ David City,C1,4,15,4,W,67,54,,42,&nbsp;,,
02/21/05,@ Concordia,C2,5,16,4,W,60,37,,40,&nbsp;,,
02/22/05,@ East Butler,C2,19,4,1,L,45,79,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,35.350
