2008-2009 Volleyball Team Report for Hampton
This report was generated on 12/07/11 at 5:31 am CST

Hampton (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Exeter-Milligan,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/04/08,Shickley,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/11/08,Dorchester,D1,11,13,3,L,0,2,,35,<font color="green">Triangular (host: Hampton)</font>,,
09/11/08,Giltner,D1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Hampton)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Loomis Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/13,Loomis,D2,5,21,4,W,2,1,,41,Loomis Memorial Tournament,Loomis,
09/13,Bertrand,D1,22,7,1,L,0,2,,41,Loomis Memorial Tournament,Loomis,
09/13,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,Loomis Memorial Tournament,Loomis,
09/16/08,@ Shelby,D1,5,20,4,W,3,0,,43,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Shickley Tournament (1-Day Tournament, >4 Teams),Shickley,
09/20,Heartland Lutheran,D2,7,22,4,W,2,0,,41,Shickley Tournament,Shickley,
09/20,Silver Lake,D1,20,8,2,L,1,2,,38,Shickley Tournament,Shickley,
09/20,Shickley,D2,9,17,3,W,2,1,,44,Shickley Tournament,Shickley,
09/25/08,Kenesaw,C2,15,12,2,L,2,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/27,Heartland Lutheran,D2,7,22,4,W,2,1,,41,Hampton Tournament,Hampton,
09/27,St. Edward,D2,1,25,4,W,2,0,,41,Hampton Tournament,Hampton,
09/27,Giltner,D1,28,2,1,L,0,2,,41,Hampton Tournament,Hampton,
09/30/08,@ Clay Center,D2,28,1,1,L,0,3,,39,&nbsp;,,
10/02/08,Prague,D2,12,16,3,W,3,0,,44,&nbsp;,,
10/07/08,High Plains Community,C2,6,18,3,W,2,1,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/07/08,Meridian,D1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Hampton)</font>,,
10/09/08,@ Harvard,D1,0,27,4,W,3,0,,43,&nbsp;,,
10/14/08,Shelton,C2,16,10,2,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/14/08,Elba,D2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/16/08,Nebraska Lutheran,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Rising City)</font>,,
10/16/08,Rising City,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Rising City)</font>,,
10/18-10/23,(To Be Determined),,,,-,,,,,-,Crossroad Conference Tournament (2/3-Day Tournament),York,
10/20,Meridian,D1,18,8,2,L,0,3,,38,Crossroad Conference Tournament,York,
10/28/08,Cross County,C2,19,9,2,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/28/08,McCool Junction,D1,5,20,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
11/03/08,Shickley,D2,9,17,3,W,3,1,,44,&nbsp;,,
11/04/08,Clay Center,D2,28,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.690
