2006-2007 Boys Soccer Team Report for Omaha Benson
This report was generated on 02/17/15 at 10:39 pm CST

Omaha Benson (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Burke,A,7,9,3,L,0,12,,33,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High/Blair,
03/17,Blair,B,14,3,1,L,1,6,,39,Inter-Conference Cup,Benson High/Blair,
03/17,Omaha Northwest,A,2,16,4,L,1,5,,30,Inter-Conference Cup,Benson High/Blair,
03/20/07,Omaha Westside,A,10,9,2,L,0,12,,36,&nbsp;,,
03/23/07,@ Bellevue East,A,13,4,1,L,0,13,,39,&nbsp;,,
03/30/07,@ Omaha Central,A,7,8,3,L,0,11,,33,&nbsp;,,
04/03/07,@ Omaha North,A,2,15,4,L,0,5,,30,&nbsp;,,
04/05,Millard North,A,19,0,1,L,0,14,,39,Metro Tournament,TBA,
04/07,Bellevue West,A,7,8,3,L,0,13,,33,Metro Tournament,TBA,
04/10/07,@ Bellevue West,A,7,8,3,L,0,9,,33,&nbsp;,,
04/13-04/14,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha South,A,16,2,1,L,1,11,,39,Benson Cup,Omaha Benson,
04/14,Omaha Northwest,A,2,16,4,L,3,4,(OT),30,Benson Cup,Omaha Benson,
04/17/07,Omaha Northwest,A,2,16,4,W,4,2,,41,&nbsp;,,
04/20/07,Omaha South,A,16,2,1,L,0,14,,39,&nbsp;,,
04/21/07,Omaha Roncalli Catholic,B,0,14,4,W,2,0,,41,&nbsp;,,
05/01/07,Omaha Northwest,A,2,16,4,W,2,0,,41,&nbsp;,,
05/03/07,Bellevue East,A,13,4,1,L,1,12,,39,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.176
