2011-2012 Volleyball Team Report for Cambridge
This report was generated on 06/13/13 at 3:28 am CDT

Cambridge (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Alma,C2,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/01/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/06/11,Dundy County-Stratton,C2,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Cambridge)</font>,,
09/06/11,North Platte St. Patrick's,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/11,@ Overton,D1,24,7,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Pleasanton,D2,8,18,3,L,1,2,,33,Elm Creek Invite,Elm Creek,
09/10,Sutherland,D1,21,11,2,L,0,2,,36,Elm Creek Invite,Elm Creek,
09/10,Southwest,C2,22,9,2,L,0,2,,38,Elm Creek Invite,Elm Creek,
09/15/11,Minden,C1,25,4,1,L,0,3,,42,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Alliance,B,11,20,3,L,1,2,,37,McCook Invitational,McCook,
09/17,McCook,B,10,23,3,L,1,2,,37,McCook Invitational,McCook,
09/17,Southwest,C2,22,9,2,L,0,2,,38,McCook Invitational,McCook,
09/22/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/11,Arapahoe,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/11,Cozad,C1,2,25,4,L,1,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
09/27/11,McCook,B,10,23,3,L,0,2,,37,<font color="green">Triangular (host: Cozad)</font>,,
10/04/11,Southern Valley,C2,15,14,2,W,3,2,,49,&nbsp;,,
10/06/11,@ Southwest,C2,22,9,2,L,0,3,,38,&nbsp;,,
10/11/11,Hitchcock County,D1,28,1,1,L,0,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Alma,C2,15,11,2,L,0,3,,38,RPAC Tournament,Maywood,
10/20/11,Kearney Catholic,C1,28,2,1,L,0,2,,42,<font color="green">Triangular (host: Holdrege)</font>,,
10/20/11,Holdrege,B,17,14,2,L,0,2,,40,<font color="green">Triangular (host: Holdrege)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Perkins County,C2,19,12,2,L,1,2,,38,Cozad Invite,Cozad HS,
10/22,Alma,C2,15,11,2,L,0,2,,38,Cozad Invite,Cozad HS,
10/22,Cozad,C1,2,25,4,W,2,0,,44,Cozad Invite,Cozad HS,
10/25/11,Sutherland,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/25/11,Elm Creek,C2,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
10/31/11,Arapahoe,D1,4,20,4,W,3,2,,41,&nbsp;,,
10/31/11,Hitchcock County,D1,28,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,13.793%
Average Points:,38.724
