2003-2004 Girls Basketball Team Report for Concordia
This report was generated on 06/13/13 at 3:40 am CDT

Concordia (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Boys Town,C1,3,12,4,L,15,46,,32,&nbsp;,,
12/15/03,College View Academy,C2,3,11,4,L,11,60,,31,&nbsp;,,
12/16/03,@ Waterloo,D1,15,7,2,L,18,66,,40,&nbsp;,,
12/29/03,Logan View,C1,21,1,1,L,10,85,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday,Logan View,
12/30/03,@ Plattsmouth,B,3,15,4,L,4,50,,33,&nbsp;,,
01/09/04,@ Lourdes Central Catholic,D1,6,12,3,L,36,49,,30,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lourdes Tournament,Nebraska City,
01/10/04,@ Parkview Christian,D2,4,16,4,L,16,35,,28,&nbsp;,,
01/15/04,@ Nebraska Lutheran,C2,7,12,3,L,6,56,,36,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Fronteir Conference,Parkview Christian,
01/23/04,Omaha Christian Academy,D2,7,14,3,L,20,46,,28,&nbsp;,,
01/24/04,@ Parkview Christian,D2,4,16,4,L,11,35,,28,&nbsp;,,
01/29/04,College View Academy,C2,3,11,4,L,18,41,,31,&nbsp;,,
02/13/04,Prague,D2,16,5,1,L,24,58,,38,&nbsp;,,
02/16/04,@ Nemaha Valley,D2,2,16,4,L,25,41,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.692
