2003-2004 Volleyball Team Report for Valley
This report was generated on 12/27/17 at 8:43 am EST

Valley (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
09/06/03,David City,C1,11,8,2,L,0,2,,33,&nbsp;,,
09/06/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational,Fort Calhoun,
09/08/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,1,,42,&nbsp;,,
09/08/03,Omaha Duchesne Academy,B,12,12,2,L,1,2,,35,&nbsp;,,
09/09/03,@ Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
09/18/03,Archbishop Bergan,C2,22,10,2,L,1,2,,38,&nbsp;,,
09/25/03,Bennington,C1,18,8,2,W,2,0,,50,&nbsp;,,
10/04/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/04/03,West Point,C1,11,11,2,L,1,2,,33,&nbsp;,,
10/04/03,Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Valley Invitational,Valley,
10/07/03,Oakland-Craig,C1,19,8,2,L,0,2,,38,&nbsp;,,
10/07/03,West Point,C1,11,11,2,L,1,2,,33,&nbsp;,,
10/11/03,@ Norfolk Catholic,C1,14,11,2,L,1,2,,33,&nbsp;,,
10/11/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Neligh-Oakdale,C2,9,12,3,L,0,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
10/14/03,@ Arlington,C1,6,20,4,L,0,2,,28,&nbsp;,,
10/14/03,@ Conestoga,C1,18,13,2,L,1,2,,33,&nbsp;,,
10/16/03,@ Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/23/03,Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
10/23/03,@ Wahoo,C1,9,18,3,L,1,2,,28,&nbsp;,,
10/27/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/27/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
11/03/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
11/03/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,@ West Point,C1,11,11,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.500
