2005-2006 Baseball Team Report for Elkhorn
This report was generated on 06/24/14 at 1:30 pm CDT

Elkhorn (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha Skutt Catholic,A,17,6,2,L,4,5,,38,&nbsp;,,
03/28/06,@ Lincoln Northeast,A,19,6,1,W,4,2,,50,&nbsp;,,
03/29/06,@ Omaha Roncalli Catholic,A,11,7,2,W,2,0,,45,&nbsp;,,
03/31/06,Wahoo,A,9,8,2,L,3,4,,33,&nbsp;,,
04/03/06,@ Blair,A,5,12,3,W,11,2,,40,&nbsp;,,
04/04/06,@ Lincoln Southeast,A,15,11,2,L,2,4,,33,&nbsp;,,
04/05/06,Omaha Westside,A,17,6,2,L,1,8,,38,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,Millard South,A,22,7,1,W,5,3,,50,&nbsp;,,
04/10/06,Lincoln Pius X,A,8,9,3,W,6,3,,45,&nbsp;,,
04/10/06,Seward,A,2,13,4,W,10,0,,40,&nbsp;,,
04/10-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn High School Invite,Elkhorn High School,
04/12/06,Columbus,A,15,14,2,W,7,5,,45,&nbsp;,,
04/17/06,@ Bellevue West,A,5,17,4,W,10,1,,40,&nbsp;,,
04/18/06,Nebraska City,A,2,14,4,W,11,3,,40,&nbsp;,,
04/19/06,Millard South,A,22,7,1,W,16,6,,50,&nbsp;,,
04/20/06,Omaha Westside,A,17,6,2,W,11,1,,50,&nbsp;,,
04/21/06,Lincoln Pius X,A,8,9,3,L,9,11,,33,&nbsp;,,
04/22/06,Beatrice,A,13,6,2,W,10,0,,50,&nbsp;,,
04/26/06,Lincoln High,A,4,19,4,W,9,3,,40,&nbsp;,,
04/27/06,Omaha South,A,2,16,4,W,12,2,,40,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,Lincoln East,A,4,20,4,W,14,5,,40,&nbsp;,,
05/01/06,Gretna,A,7,11,3,W,4,3,,45,&nbsp;,,
05/02/06,@ Omaha Creighton Prep,A,21,10,2,W,9,4,,50,&nbsp;,,
05/04/06,Archbishop Bergan,A,5,13,3,W,5,4,,40,&nbsp;,,
05/05/06,@ Douglas County West,A,5,7,3,W,10,0,,45,&nbsp;,,
05/06/06,@ Archbishop Bergan,A,5,13,3,W,4,1,,40,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/08/06,@ Omaha Skutt Catholic,A,17,6,2,L,1,5,,38,&nbsp;,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.231
