Team Report for Beatrice
This report was generated on 05/04/24 at 9:03 pm CDT

Beatrice (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Norris,B,21,5,1,L,7,13,,39,&nbsp;,,
03/19/24,@ Ralston,B,5,20,4,W,4,1,,41,&nbsp;,,
03/22/24,Lincoln Northwest,B,8,15,3,W,8,7,,44,&nbsp;,,
03/23/24,@ Hastings,B,9,13,3,W,4,3,,44,&nbsp;,,
03/25/24,@ Seward,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Fairbury,C,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Elkhorn North,B,17,7,2,W,7,0,,47,&nbsp;,,
03/29/24,@ Waverly,B,17,7,2,L,2,3,,36,&nbsp;,,
04/01/24,Blair,B,11,11,2,L,2,7,,36,&nbsp;,,
04/02/24,@ Crete,B,8,17,3,W,13,8,,44,&nbsp;,,
04/04/24,@ Plattsmouth,B,15,5,1,W,7,0,,50,&nbsp;,,
04/05/24,Auburn,C,10,11,3,W,9,1,,44,&nbsp;,,
04/06/24,Platte Valley,B,12,12,2,L,2,6,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Platteview,C,14,9,2,W,2,0,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Malcolm,C,19,3,1,W,11,8,,50,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Plattsmouth,B,15,5,1,W,15,1,,50,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Malcolm,C,19,3,1,L,13,14,,39,&nbsp;,,
04/18/24,Wahoo/Bishop Neumann,B,14,11,2,W,18,9,,47,&nbsp;,,
04/19/24,Platteview,C,14,9,2,W,16,11,,47,&nbsp;,,
04/22/24,Nebraska City,B,6,11,3,L,3,4,,33,&nbsp;,,
04/25/24,@ Omaha South,A,12,17,3,W,11,1,,46,&nbsp;,,
04/26/24,Bennington,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Crete,B,8,17,3,W,3,2,,44,District B-5 Tournament,,
05/03/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,2,0,,47,District B-5 Tournament,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.381
