2006-2007 Girls Basketball Team Report for Concordia
This report was generated on 12/26/13 at 10:25 pm CST

Concordia (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
11/30,Boys Town,C1,2,16,4,W,59,14,,43,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/02,Oakland-Craig,C2,14,8,2,L,35,44,,36,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/04/06,Douglas County West,C1,0,19,4,W,38,29,,43,&nbsp;,,
12/07/06,Omaha Brownell-Talbot,C2,9,11,3,L,33,36,,33,&nbsp;,,
12/08/06,@ Lutheran High Northeast,C2,11,11,2,L,21,53,,36,&nbsp;,,
12/09/06,@ Weeping Water,C2,4,16,4,L,44,55,,30,&nbsp;,,
12/16/06,@ Fort Calhoun,C1,23,0,1,L,31,67,,41,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,,,,-,Mustang Classic,San Antonio, Texas,
01/05-01/06,Opponents:,,,,-,,,,,-,NE Ccity Lourdes Tournament,NE City Lourdes,
01/05,Lourdes Central Catholic,C2,14,9,2,L,40,44,,36,NE Ccity Lourdes Tournament,NE City Lourdes,
01/06,Parkview Christian,D2,0,19,4,W,49,29,,41,NE Ccity Lourdes Tournament,NE City Lourdes,
01/12/07,@ Nebraska Lutheran,D1,6,10,3,W,38,31,,44,&nbsp;,,
01/16/07,@ Boys Town,C1,2,16,4,L,41,42,,32,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,NE Frontier Conferance,Parkview Christian High School,
01/22,Nebraska Lutheran,D1,6,10,3,L,23,29,,33,NE Frontier Conferance,Parkview Christian High School,
01/25,Omaha Christian Academy,C2,4,17,4,W,50,23,,41,NE Frontier Conferance,Parkview Christian High School,
01/26/07,Dodge,D2,2,18,4,W,40,38,,41,&nbsp;,,
02/02/07,Parkview Christian,D2,0,19,4,W,60,25,,41,&nbsp;,,
02/03/07,@ Arlington,C1,4,17,4,L,56,65,,32,&nbsp;,,
02/06/07,@ Omaha Christian Academy,C2,4,17,4,W,38,29,,41,&nbsp;,,
02/09/07,@ Prague,D2,22,0,1,L,24,52,,39,&nbsp;,,
02/12/07,Omaha Christian Academy,C2,4,17,4,W,34,24,,41,&nbsp;,,
02/13/07,Archbishop Bergan,C2,13,8,2,L,19,54,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.000
