Team Report for Blue Hill
This report was generated on 02/28/24 at 9:56 am CST

Blue Hill (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Kenesaw,D1,9,14,3,L,34,46,,33,&nbsp;,,
12/01/23,Doniphan-Trumbull,C1,22,2,1,L,19,68,,42,&nbsp;,,
12/07/23,Alma,C2,17,6,2,L,26,60,,38,&nbsp;,,
12/09/23,Hastings St. Cecilia,C2,13,11,2,L,25,42,,38,&nbsp;,,
12/12/23,Superior,C2,1,22,4,W,42,40,,43,&nbsp;,,
12/15/23,@ Wood River,C1,13,10,2,L,35,53,,39,&nbsp;,,
12/19/23,@ Giltner,D2,8,13,3,L,26,48,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Southern Valley,D1,10,14,3,L,42,52,,33,Arapahoe Holiday Tournament,Arapahoe,
12/29,Wallace,D2,7,16,3,W,39,25,,44,Arapahoe Holiday Tournament,Arapahoe,
01/05/24,@ Silver Lake,D2,16,6,2,L,37,62,,36,&nbsp;,,
01/15/24,Gibbon,C1,3,18,4,L,35,42,,33,&nbsp;,,
01/16/24,Harvard,D2,5,17,4,W,42,27,,41,&nbsp;,,
01/19/24,@ Sandy Creek,C2,20,6,1,L,22,55,,41,&nbsp;,,
01/20/24,@ Red Cloud,D2,12,12,2,L,18,33,,36,&nbsp;,,
01/23/24,Lawrence-Nelson,D2,14,11,2,L,35,45,,36,&nbsp;,,
01/25/24,Franklin,D1,3,17,4,W,42,31,,41,&nbsp;,,
01/26/24,@ Shelton,D2,23,1,1,L,13,77,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/27,Franklin,D1,3,17,4,W,49,25,,41,Twin Valley Conference,TBD,
01/30,Shelton,D2,23,1,1,L,31,67,,39,Twin Valley Conference,TBD,
02/03,Giltner,D2,8,13,3,L,36,40,,33,Twin Valley Conference,TBD,
02/06/24,@ Bertrand,D1,11,10,2,L,46,59,,36,&nbsp;,,
02/09/24,@ Deshler,D1,12,9,2,L,33,39,,36,&nbsp;,,
02/16/24,Heartland Lutheran,D2,6,17,3,W,51,21,,44,&nbsp;,,
02/20/24,@ Sutton,D1,14,11,2,L,28,61,,36,Subdistrict D1-3 Tournament,Sutton ,

TotalPoints:,
Win %:,25.000%
Average Points:,37.958
