2008-2009 Boys Basketball Team Report for Loomis
This report was generated on 12/26/13 at 10:24 pm CST

Loomis (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Overton,D1,14,9,2,L,44,99,,38,&nbsp;,,
12/06/08,@ Sumner-Eddyville-Miller,D2,13,8,2,L,50,89,,36,&nbsp;,,
12/12/08,Amherst,D1,11,9,2,L,57,70,,38,&nbsp;,,
12/13/08,Bertrand,D1,12,10,2,L,53,74,,38,&nbsp;,,
12/19/08,Cambridge,C2,10,10,2,L,66,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,C2,17,6,2,L,47,64,,39,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,C2,10,10,2,L,33,42,,39,Elm Creek Holiday Tournament,Elm Creek,
01/08/09,@ Elm Creek,C2,10,10,2,L,42,53,,39,&nbsp;,,
01/10/09,@ Arapahoe,D1,25,1,1,L,31,59,,41,&nbsp;,,
01/16/09,@ Wilcox-Hildreth,D1,4,16,4,L,37,49,,32,&nbsp;,,
01/17/09,Elwood,D1,4,15,4,W,63,46,,43,&nbsp;,,
01/22/09,@ Alma,D1,9,11,3,L,48,65,,35,&nbsp;,,
01/23/09,Kenesaw,C2,10,9,2,L,53,80,,39,&nbsp;,,
01/30/09,@ Axtell,C2,19,2,1,L,52,76,,42,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Amherst,D1,11,9,2,W,68,63,,49,Fort Kearny Conference Tournament,TBA,
02/03,Eustis-Farnam,D1,14,7,2,L,58,72,,38,Fort Kearny Conference Tournament,TBA,
02/10/09,Eustis-Farnam,D1,14,7,2,L,61,65,(OT),38,&nbsp;,,
02/16/09,Pleasanton,D2,12,11,2,L,50,67,,36,&nbsp;,,
02/20/09,@ Maxwell,C2,16,5,1,L,46,89,,42,&nbsp;,,
02/23/09,Stapleton,D2,2,15,4,W,61,49,,41,&nbsp;,,
02/24/09,Sumner-Eddyville-Miller,D2,13,8,2,L,44,54,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,38.952
