2004-2005 Boys Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:33 am CDT

Crete (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Columbus Lakeview,C1,14,8,2,L,34,50,,33,&nbsp;,,
12/09/04,Lincoln Pius X,B,15,3,1,L,44,73,,38,&nbsp;,,
12/10/04,@ Beatrice,B,21,0,1,L,38,78,,38,&nbsp;,,
12/16/04,Auburn,C1,12,7,2,L,52,58,,33,&nbsp;,,
12/17/04,Fairbury,B,13,7,2,W,54,53,,45,&nbsp;,,
12/30/04,Elkhorn,B,5,14,3,L,37,53,,28,&nbsp;,,
01/07/05,@ Central City,C1,9,13,3,L,42,80,,33,&nbsp;,,
01/11/05,@ Platteview,B,8,13,3,L,49,58,,33,&nbsp;,,
01/14/05,York,B,8,11,3,L,29,44,,33,&nbsp;,,
01/15/05,@ Norris,B,17,5,1,L,44,78,,38,&nbsp;,,
01/22/05,@ Gretna,B,14,7,2,L,46,62,,38,&nbsp;,,
01/24/05,Seward,B,8,13,3,L,53,54,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/04/05,@ Schuyler,B,14,8,2,L,57,70,,33,&nbsp;,,
02/05/05,@ Waverly,B,8,12,3,L,68,69,,33,&nbsp;,,
02/11/05,Aurora,B,18,4,1,L,52,64,,38,&nbsp;,,
02/12/05,Grand Island Northwest,B,8,13,3,W,52,47,,45,&nbsp;,,
02/18/05,Seward,B,8,13,3,L,41,48,,33,&nbsp;,,
02/26/05,@ Seward,B,8,13,3,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.444
