2004-2005 Boys Basketball Team Report for Shickley
This report was generated on 12/26/13 at 10:22 pm CST

Shickley (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Nebraska Lutheran,D1,17,3,1,L,29,61,,40,&nbsp;,,
12/03/04,Hampton,D2,10,11,3,L,25,60,,33,&nbsp;,,
12/10/04,@ Rising City,D2,6,14,3,L,40,49,,28,&nbsp;,,
12/11/04,@ Bruning-Davenport,D2,22,4,1,L,35,77,,38,&nbsp;,,
12/14/04,@ White Rock KS,D1,16,3,1,L,38,70,,40,&nbsp;,,
12/17/04,McCool Junction,D2,9,11,3,L,38,44,,33,&nbsp;,,
12/29/04,@ Clay Center,D2,17,5,1,L,42,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,@ Hampton,D2,10,11,3,L,35,70,,33,&nbsp;,,
01/07/05,@ Exeter-Milligan,C2,16,9,2,L,37,72,,36,&nbsp;,,
01/13/05,Lawrence-Nelson,D1,13,10,2,L,41,61,,35,&nbsp;,,
01/14/05,Clay Center,D2,17,5,1,L,37,51,,38,&nbsp;,,
01/18/05,@ Deshler,C2,5,15,3,L,34,66,,31,&nbsp;,,
01/21/05,@ Meridian,D1,7,15,3,L,33,50,,30,&nbsp;,,
01/22/05,Rising City,D2,6,14,3,L,44,56,,28,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
02/03/05,Heartland Lutheran,D2,4,16,4,W,41,36,,40,&nbsp;,,
02/04/05,Giltner,D2,2,17,4,W,45,32,,40,&nbsp;,,
02/11/05,@ High Plains Community,D1,17,5,1,L,29,63,,40,&nbsp;,,
02/18/05,@ Dorchester,D1,8,11,3,L,31,46,,35,&nbsp;,,
02/21/05,@ McCool Junction,D2,9,11,3,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.211
