2005-2006 Boys Basketball Team Report for Yutan
This report was generated on 08/03/21 at 10:15 am CDT

Yutan (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Logan View,C1,11,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Elmwood-Murdock,C2,18,4,1,L,19,58,,38,&nbsp;,,
12/03/05,Lincoln Christian,C1,6,15,3,L,47,75,,28,&nbsp;,,
12/06/05,@ Arlington,C1,5,16,4,L,31,57,,28,&nbsp;,,
12/09/05,Archbishop Bergan,C2,14,9,2,L,30,56,,33,&nbsp;,,
12/16/05,Cedar Bluffs,D1,4,15,4,W,43,31,,40,&nbsp;,,
12/29/05,Scribner-Snyder,D1,18,5,1,L,29,58,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/30/05,West Point-Beemer,C1,2,19,4,L,39,53,,28,&nbsp;,,
01/03/06,@ Bennington,C1,14,7,2,L,40,53,,38,&nbsp;,,
01/06/06,Mead,D1,11,10,2,L,23,50,,33,&nbsp;,,
01/10/06,Douglas County West,C1,6,15,3,L,49,63,,28,&nbsp;,,
01/13/06,@ Malcolm,C2,11,10,2,L,37,58,,33,&nbsp;,,
01/19/06,Louisville,C1,21,3,1,L,30,72,,38,&nbsp;,,
01/21/06,@ Palmyra,C2,7,16,3,L,50,74,,28,&nbsp;,,
01/26/06,Weeping Water,C2,14,7,2,L,44,51,,38,&nbsp;,,
01/28/06,@ Cedar Bluffs,D1,4,15,4,W,31,28,,40,&nbsp;,,
01/30/06,@ Elmwood-Murdock,C2,18,4,1,L,21,62,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Tourney,,
02/07/06,East Butler,C2,18,7,2,L,63,72,,38,&nbsp;,,
02/10/06,@ Tecumseh,C2,13,11,2,L,52,68,,33,&nbsp;,,
02/17/06,David City,C1,5,16,4,L,54,62,,28,&nbsp;,,
02/20/06,@ Fort Calhoun,C1,7,13,3,L,30,63,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,32.333
