2005-2006 Baseball Team Report for Omaha South
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha South (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/01/06,@ Bellevue West,A,5,17,4,L,2,5,,28,&nbsp;,,
04/03/06,@ Millard South,A,22,7,1,L,0,13,,38,&nbsp;,,
04/04/06,Omaha Central,A,12,12,2,L,1,12,,33,&nbsp;,,
04/05/06,Lincoln High,A,4,19,4,L,2,13,,28,&nbsp;,,
04/06/06,@ Omaha Benson,A,2,22,4,W,5,1,,40,&nbsp;,,
04/10/06,@ Omaha North,A,6,12,3,L,3,10,,28,&nbsp;,,
04/11/06,@ Omaha Creighton Prep,A,21,10,2,L,2,12,,38,&nbsp;,,
04/13/06,@ Millard West,A,21,10,2,L,0,16,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/15/06,@ Omaha Northwest,A,8,15,3,L,0,10,,33,&nbsp;,,
04/18/06,@ Omaha Burke,A,16,7,2,L,2,9,,38,&nbsp;,,
04/19/06,Bellevue East,A,9,12,3,L,3,9,,33,&nbsp;,,
04/20/06,@ Columbus,A,15,14,2,L,6,7,,33,&nbsp;,,
04/26/06,@ Millard West,A,21,10,2,L,2,14,,38,&nbsp;,,
04/27/06,@ Elkhorn,A,20,6,1,L,2,12,,38,&nbsp;,,
04/27/06,@ Omaha Bryan,A,9,15,3,L,5,6,,33,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,Omaha Northwest,A,8,15,3,W,4,3,,45,&nbsp;,,
05/02/06,@ Omaha Bryan,A,9,15,3,L,3,5,,33,&nbsp;,,
05/06/06,Omaha Skutt Catholic,A,17,6,2,L,2,5,,38,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.167
