2006-2007 Girls Basketball Team Report for Thayer Central
This report was generated on 12/26/13 at 10:29 pm CST

Thayer Central (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Republic County KS,C1,14,3,1,L,18,70,,41,&nbsp;,,
12/08/06,Friend,C2,4,16,4,L,42,50,,30,&nbsp;,,
12/09/06,@ Fairbury,C1,19,4,1,L,25,74,,41,&nbsp;,,
12/12/06,@ Fillmore Central,C1,7,14,3,L,24,44,,35,&nbsp;,,
12/15/06,Heartland,C2,16,5,1,L,19,76,,39,&nbsp;,,
12/16/06,@ Tri County,C2,13,10,2,L,32,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Sandy Creek,C2,9,13,3,L,25,33,,33,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Louisville,C2,11,12,3,L,28,42,,33,Sandy Creek Holiday Tournament,Sandy Creek,
01/05/07,@ Superior,C2,7,13,3,L,42,51,,33,&nbsp;,,
01/06/07,@ Harvard,D1,4,15,4,L,41,66,,30,&nbsp;,,
01/12/07,Sutton,C2,18,5,1,L,27,59,,39,&nbsp;,,
01/13/07,@ Milford,C1,14,9,2,L,46,74,,38,&nbsp;,,
01/20/07,Sandy Creek,C2,9,13,3,L,46,62,,33,&nbsp;,,
01/23/07,@ Southern,C2,12,10,2,L,43,54,,36,&nbsp;,,
01/25/07,@ Deshler,D1,16,5,1,L,30,52,,39,&nbsp;,,
01/26/07,Centennial,C1,11,8,2,L,40,54,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Tri County,C2,13,10,2,L,43,67,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,@ Wilber-Clatonia,C1,3,17,4,L,54,58,,32,&nbsp;,,
02/13/07,Tri County,C2,13,10,2,L,44,61,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.684
