Team Report for Twin Loup
This report was generated on 10/28/23 at 7:16 pm CDT

Twin Loup (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Stuart,D2,27,4,1,L,0,3,,39,&nbsp;,,
08/31/23,Anselmo-Merna,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
08/31/23,Ansley-Litchfield,D2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/01/23,@ Mullen,D2,6,23,4,W,3,1,,41,&nbsp;,,
09/07/23,Arthur County,D2,10,18,3,L,0,3,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Brady,D1,13,15,3,W,2,1,,44,Seven Valleys Tournament,Callaway,
09/09,Medicine Valley,D2,13,17,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/09,Ansley-Litchfield,D2,11,19,3,L,1,2,,33,Seven Valleys Tournament,Callaway,
09/12/23,North Central,D1,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Twin Loup)</font>,,
09/12/23,Pleasanton,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,CWC Pool Play (4-Team Round Robin),Wheeler Central,
09/16,CWC,D2,2,26,4,W,2,0,,41,CWC Pool Play,Wheeler Central,
09/16,Humphrey St. Francis,D2,12,14,3,W,2,1,,44,CWC Pool Play,Wheeler Central,
09/16,Niobrara/Verdigre,C2,4,22,4,W,2,0,,43,CWC Pool Play,Wheeler Central,
09/19/23,@ Central Valley,D2,23,8,2,W,3,1,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,Anselmo-Merna,D2,14,15,3,W,2,0,,44,Brady Tournament,Brady,
09/23,Wallace,D2,27,4,1,L,0,2,,39,Brady Tournament,Brady,
09/23,Maxwell,C2,17,14,2,W,2,1,,49,Brady Tournament,Brady,
09/28/23,Sandhills Valley,D1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/28/23,South Loup (Callaway/Arnold),C2,11,19,3,W,2,1,,46,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/30/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
09/30/23,Cody-Kilgore,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/05/23,Burwell,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
10/05/23,Riverside,D1,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/06/23,Elm Creek,D1,9,17,3,W,3,1,,44,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),MPCC/TBD,
10/12,Arthur County,D2,10,18,3,W,3,0,,44,MNAC Conference Tournament,MPCC/TBD,
10/14,Anselmo-Merna,D2,14,15,3,W,3,2,,44,MNAC Conference Tournament,MPCC/TBD,
10/14,Sandhills/Thedford,D2,25,7,1,L,1,3,,39,MNAC Conference Tournament,MPCC/TBD,
10/17/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
10/17/23,Arcadia/Loup City,C2,9,22,3,L,1,2,,35,<font color="green">Triangular (host: Twin Loup)</font>,,
10/23/23,Fullerton,D1,17,11,2,L,1,3,,36,Subdistrict D1-7 Tournament,Burwell High School,

TotalPoints:,
Win %:,56.667%
Average Points:,40.400
