2004-2005 Girls Basketball Team Report for Pope John
This report was generated on 12/26/13 at 10:29 pm CST

Pope John (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Verdigre,D2,5,13,3,W,47,27,,40,&nbsp;,,
12/04/04,@ Lynch,D2,7,13,3,W,55,50,,45,&nbsp;,,
12/10/04,@ Plainview,C2,7,13,3,L,37,45,,35,&nbsp;,,
12/11/04,Greeley-Wolbach,D1,19,2,1,L,30,43,,38,&nbsp;,,
12/16/04,Chambers,D2,16,6,2,W,47,45,,50,&nbsp;,,
12/17/04,@ Clearwater,D2,21,2,1,L,35,75,,38,&nbsp;,,
01/07/05,St. Mary's,D2,10,10,2,W,52,50,,45,&nbsp;,,
01/11/05,@ Lindsay Holy Family,D2,9,12,3,W,41,33,,45,&nbsp;,,
01/14/05,Stuart,D2,14,7,2,W,51,46,,50,&nbsp;,,
01/18/05,Lutheran High Northeast,C2,9,13,3,L,26,70,,35,&nbsp;,,
01/21/05,@ Niobrara,D2,16,7,2,W,52,45,,50,&nbsp;,,
01/22/05,@ Ewing,D2,0,19,4,W,57,32,,40,&nbsp;,,
01/25/05,@ Spalding/Spalding Academy,D1,19,4,1,W,43,40,,50,&nbsp;,,
01/27/05,Wheeler Central,D2,4,11,3,W,52,23,,40,&nbsp;,,
01/29/05,Verdigre,D2,5,13,3,W,62,43,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/01/05,@ Clearwater,D2,21,2,1,L,16,27,,38,&nbsp;,,
02/08/05,St. Edward,D2,11,10,2,W,52,39,,45,&nbsp;,,
02/10/05,@ Orchard,D1,16,6,2,L,47,60,,38,&nbsp;,,
02/15/05,@ Spencer-Naper,D1,12,7,2,W,49,39,,45,&nbsp;,,
02/17/05,@ Rock County,D1,11,12,3,W,57,46,,45,&nbsp;,,
02/25/05,@ Spalding/Spalding Academy,D1,19,4,1,L,54,60,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.381
