2004-2005 Volleyball Team Report for Columbus Lakeview
This report was generated on 02/06/13 at 2:07 am CST

Columbus Lakeview (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Seward,B,8,16,3,W,3,1,,42,&nbsp;,,
09/04/04,Omaha Skutt Catholic,B,18,15,2,L,0,2,,35,&nbsp;,,
09/04/04,@ Pierce,C1,11,13,3,L,1,2,,33,&nbsp;,,
09/04/04,@ Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/07/04,@ York,B,13,11,2,L,2,3,,35,&nbsp;,,
09/09/04,@ Central City,C1,17,6,2,L,0,3,,38,&nbsp;,,
09/11/04,O'Neill,C1,17,5,1,L,1,2,,38,&nbsp;,,
09/11/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
09/11/04,Ainsworth,C1,1,19,4,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invite,Boone Central,
09/14/04,@ Fairbury,B,13,14,3,W,3,1,,47,&nbsp;,,
09/23/04,Twin River,C1,11,14,3,W,2,0,,45,&nbsp;,,
09/23/04,Madison,C1,9,15,3,W,2,0,,45,&nbsp;,,
09/25/04,Crete,B,5,20,4,W,2,0,,42,&nbsp;,,
09/25/04,@ Aurora,B,21,8,2,L,0,2,,40,&nbsp;,,
09/25/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
09/28/04,Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
10/05/04,Aquinas,C1,8,17,3,W,3,1,,40,&nbsp;,,
10/07/04,Crete,B,5,20,4,W,3,1,,42,&nbsp;,,
10/16/04,Schuyler,B,12,11,2,L,1,2,,35,&nbsp;,,
10/26/04,@ Schuyler,B,12,11,2,L,2,3,,35,&nbsp;,,
11/01/04,@ Boone Central,C1,14,8,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.000
