Team Report for Papillion-LaVista
This report was generated on 05/18/24 at 6:00 am CDT

Papillion-LaVista (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Millard West,A,13,5,2,L,1,5,,38,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista South,A,11,6,2,L,1,4,,38,Kearney Invite,Kearney High/UNK,
03/16,Kearney,A,11,6,2,W,1,0,(SO),49,Kearney Invite,Kearney High/UNK,
03/19/24,@ Omaha Northwest,A,1,16,4,W,4,0,,43,&nbsp;,,
03/21/24,Omaha South,A,13,5,2,L,0,3,,38,&nbsp;,,
03/26/24,@ Bellevue West,A,8,10,3,W,1,0,,46,&nbsp;,,
04/01/24,@ Elkhorn South,A,12,4,1,L,1,3,(OT),41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Westside,A,14,3,1,L,2,3,,41,Metro Conference Tournament,TBA/TBA,
04/05,Millard South,A,7,11,3,L,1,4,,35,Metro Conference Tournament,TBA/TBA,
04/09/24,Omaha Buena Vista,A,7,7,2,W,1,0,,49,&nbsp;,,
04/10/24,@ Papillion-LaVista South,A,11,6,2,L,1,2,,38,&nbsp;,,
04/13/24,Columbus,A,9,7,2,L,1,3,,38,&nbsp;,,
04/15/24,Omaha North,A,1,17,4,W,4,0,,43,&nbsp;,,
04/20/24,Creighton Preparatory School,A,17,1,1,L,0,8,,41,Site: Morrison Stadium ,Morrison Stadium ,
04/30/24,Lincoln Southeast,A,10,6,2,L,0,6,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,41.067
