2007-2008 Boys Soccer Team Report for Northwest
This report was generated on 12/06/11 at 12:08 pm CST

Northwest (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,Kearney,A,14,3,1,L,1,2,,41,&nbsp;,,
03/20/08,@ Columbus Lakeview,B,10,5,2,L,1,3,,36,&nbsp;,,
03/25/08,@ Grand Island,A,5,10,3,L,1,2,,35,&nbsp;,,
03/27/08,York,B,11,8,2,W,1,0,(SO),47,&nbsp;,,
03/29/08,@ Gering,B,4,9,3,W,3,0,,44,&nbsp;,,
03/29/08,@ Scottsbluff,B,10,3,1,W,2,0,,50,&nbsp;,,
04/01/08,@ Holdrege,B,7,11,3,W,4,1,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,Northwest High School,
04/05,Grand Island Central Catholic,B,5,11,3,W,6,1,,44,Grand Island Northwest Tournament,Northwest High School,
04/05,Lexington,B,7,8,3,L,1,2,(SO),33,Grand Island Northwest Tournament,Northwest High School,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/12,Holdrege,B,7,11,3,L,1,2,(SO),33,Central Conference,Seward,
04/14/08,@ Seward,B,5,10,3,W,4,0,,44,&nbsp;,,
04/17/08,@ Hastings,B,7,8,3,L,0,3,,33,&nbsp;,,
04/21/08,Columbus Scotus,B,9,7,2,W,1,0,(OT),47,&nbsp;,,
04/22/08,Crete,B,3,12,4,W,4,0,,41,&nbsp;,,
04/25/08,@ Schuyler,B,11,5,2,L,2,3,(OT),36,&nbsp;,,
04/28/08,Grand Island Central Catholic,B,5,11,3,W,3,1,,44,&nbsp;,,
04/29/08,Columbus Lakeview,B,10,5,2,W,4,1,(0T),47,&nbsp;,,
05/01/08,@ York,B,11,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.833
