2003-2004 Girls Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:36 am CDT

Aurora (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Holdrege,B,10,12,3,L,35,45,,33,&nbsp;,,
12/12/03,Columbus Lakeview,C1,6,14,3,W,59,54,,40,&nbsp;,,
12/13/03,Minden,C1,1,19,4,W,43,39,,40,&nbsp;,,
12/19/03,York,B,7,14,3,L,21,31,,28,&nbsp;,,
12/20/03,@ Columbus Scotus,C1,22,0,1,L,15,50,,38,&nbsp;,,
12/29/03,Omaha Gross Catholic,B,5,16,4,W,40,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tourney,Waverly,
12/30/03,Waverly,B,10,11,3,L,23,39,,33,&nbsp;,,
01/02/04,Grand Island Central Catholic,C1,8,14,3,W,37,30,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia New Year Tournament,Hastings College,
01/03/04,@ Hastings St. Cecilia,C1,19,5,1,L,32,40,,38,&nbsp;,,
01/09/04,@ Fairbury,C1,5,14,3,W,31,16,,40,&nbsp;,,
01/10/04,Ord,C1,10,9,2,W,39,37,,45,&nbsp;,,
01/16/04,Central City,C1,15,7,2,L,35,51,,38,&nbsp;,,
01/20/04,@ Fillmore Central,C1,18,5,1,L,27,45,,38,&nbsp;,,
01/23/04,@ Seward,B,8,14,3,L,36,41,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Ten Conference,,
01/28/04,@ Central City,C1,15,7,2,L,36,40,,38,&nbsp;,,
02/07/04,@ Lexington,B,16,5,1,L,31,42,,38,&nbsp;,,
02/13/04,Crete,B,17,5,1,L,42,55,,38,&nbsp;,,
02/14/04,Hastings,B,5,15,3,W,32,30,,40,&nbsp;,,
02/19/04,@ Grand Island Northwest,B,20,2,1,L,33,50,,38,&nbsp;,,
02/26/04,Seward,B,8,14,3,L,30,45,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.700
