2008-2009 Boys Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:57 am CDT

Shelby (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Clarkson,D1,11,10,2,W,43,16,,47,&nbsp;,,
12/12/08,@ Twin River,C1,15,5,1,L,36,43,,42,&nbsp;,,
12/13/08,Humphrey,D1,13,8,2,W,44,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Prague,D2,6,15,3,W,64,30,,44,Shelby Holiday Tournament,Shelby,
12/30,Cedar Bluffs,D1,12,9,2,W,43,39,,47,Shelby Holiday Tournament,Shelby,
01/09/09,East Butler,C2,14,7,2,L,37,46,,38,&nbsp;,,
01/10/09,@ Dodge,D2,11,11,2,L,39,47,,36,&nbsp;,,
01/13/09,@ Nebraska Lutheran,D1,4,14,4,W,70,30,,41,&nbsp;,,
01/16/09,Friend,C2,3,16,4,W,54,29,,43,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/23,Cross County,C2,14,9,2,L,45,51,,38,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Twin River,C1,15,5,1,L,33,51,,42,Central 8 Conference Tournament,CCC-Platte Campus,
01/30/09,@ David City,C1,14,5,2,L,58,60,(OT),39,&nbsp;,,
01/31/09,@ Leigh,D2,6,15,3,W,50,24,,44,&nbsp;,,
02/03/09,McCool Junction,D1,15,7,2,W,54,43,,47,&nbsp;,,
02/06/09,@ Fullerton,C2,7,13,3,W,48,44,,46,&nbsp;,,
02/07/09,Cross County,C2,14,9,2,W,48,46,,49,&nbsp;,,
02/14/09,@ Humphrey St. Francis,D1,19,4,1,L,34,50,,39,&nbsp;,,
02/16/09,Osceola,D1,14,9,2,L,39,42,,36,&nbsp;,,
02/20/09,@ Nebraska Christian,D1,3,17,4,W,58,33,,41,&nbsp;,,
02/24/09,Nebraska Lutheran,D1,4,14,4,W,55,33,,41,&nbsp;,,
02/26/09,Osceola,D1,14,9,2,L,24,28,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.048
