2013-2014 Volleyball Team Report for Nebraska City
This report was generated on 05/13/15 at 10:24 am CDT

Nebraska City (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth,
09/07,Ralston,B,14,14,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth,
09/07,Raymond Central,C1,10,14,3,L,0,2,,33,Plattsmouth Invitational,Plattsmouth,
09/07,Arlington,C1,4,23,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth,
09/10/13,Norris,B,27,8,1,L,0,3,,39,&nbsp;,,
09/12/13,@ Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
09/17/13,Syracuse,C1,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/17/13,Plattsmouth,B,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/19/13,Falls City,C1,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/19/13,Auburn,C1,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/24/13,Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/28,Schuyler,B,10,21,3,W,2,1,,44,Schuyler Invite,Schuyler,
09/28,Bishop Neumann,C1,15,13,2,L,0,2,,36,Schuyler Invite,Schuyler,
10/01/13,@ Elkhorn,B,15,18,3,L,0,3,,33,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Lincoln High,A,4,31,4,L,1,2,,32,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Crete,B,6,27,4,L,0,2,,30,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Central,A,16,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Lincoln High,A,4,31,4,W,2,0,,43,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Norris,B,27,8,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bennington,B,11,26,3,L,1,2,,33,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Gretna,B,23,11,2,L,0,3,,36,EMC Tournament,TBD,
10/15/13,@ Bennington,B,11,26,3,L,0,3,,33,&nbsp;,,
10/22/13,Blair,B,10,20,3,L,0,3,,33,&nbsp;,,
10/24/13,Beatrice,B,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/24/13,Lincoln Pius X,B,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/26,Aurora,B,27,8,1,L,0,2,,39,Norris Invite,Norris,
10/26,Omaha Mercy,B,8,21,3,L,1,2,,33,Norris Invite,Norris,
10/26,Norris,B,27,8,1,L,0,2,,39,Norris Invite,Norris,
10/28/13,Omaha Roncalli Catholic,B,9,21,3,W,3,1,,44,&nbsp;,,
11/05/13,Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,37.267
