2010-2011 Girls Soccer Team Report for Omaha Bryan
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Bryan (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,@ Omaha Westside,A,9,7,2,L,1,9,,36,&nbsp;,,
03/24/11,Omaha Marian,A,16,3,1,L,0,10,,39,&nbsp;,,
03/28/11,@ Papillion-LaVista,A,5,12,3,L,0,6,,33,&nbsp;,,
03/31/11,Papillion-LaVista South,A,13,3,1,L,0,7,,39,&nbsp;,,
04/02/11,@ Lincoln Northeast,A,10,8,2,L,0,6,,36,&nbsp;,,
04/04/11,@ Omaha North,A,4,13,4,W,3,2,,41,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Millard West,A,15,4,1,L,0,11,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Central,A,5,12,3,L,0,2,,33,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Omaha Northwest,A,0,11,4,W,10,0,,41,&nbsp;,,
04/14/11,Omaha Gross Catholic,B,9,7,2,L,0,8,,36,&nbsp;,,
04/21/11,Bellevue East,A,8,8,2,L,0,7,,36,&nbsp;,,
04/23/11,Lincoln High,A,0,15,4,W,1,0,,41,&nbsp;,,
04/25/11,Omaha Central,A,5,12,3,L,0,7,,33,&nbsp;,,
04/28/11,Concordia,B,7,9,3,W,1,0,,44,&nbsp;,,
05/03/11,@ Papillion-LaVista South,A,13,3,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.733
