2005-2006 Girls Basketball Team Report for Plainview
This report was generated on 12/26/13 at 10:29 pm CST

Plainview (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wausa,D2,12,9,2,W,57,48,,45,&nbsp;,,
12/09/05,@ Pope John,D1,17,7,2,L,19,44,,38,&nbsp;,,
12/10/05,Osmond,C2,5,14,3,L,32,40,,28,&nbsp;,,
12/16/05,@ Laurel-Concord,C2,6,16,3,L,35,48,,28,&nbsp;,,
12/19/05,Pierce,C1,7,14,3,L,31,47,,30,&nbsp;,,
12/28/05,Battle Creek,C1,6,14,3,L,38,43,,30,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,Winside,D1,1,18,4,W,46,16,,40,&nbsp;,,
01/06/06,Neligh-Oakdale,C2,20,4,1,L,30,60,,38,&nbsp;,,
01/07/06,@ Newman Grove,D1,5,15,3,W,43,33,,40,&nbsp;,,
01/13/06,@ Elkhorn Valley,C2,12,9,2,L,30,41,,33,&nbsp;,,
01/17/06,West Holt,C1,15,6,2,L,37,46,,40,&nbsp;,,
01/20/06,Crofton,C1,21,0,1,L,8,48,,40,&nbsp;,,
01/24/06,@ Hartington,C2,13,7,2,L,38,49,,33,&nbsp;,,
01/26/06,Randolph,C2,9,13,3,W,45,32,,45,&nbsp;,,
01/28/06,@ Randolph,C2,9,13,3,L,49,56,,33,&nbsp;,,
01/28-02/02,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
02/02/06,Elkhorn Valley,C2,12,9,2,L,27,43,,33,&nbsp;,,
02/07/06,O'Neill,C1,9,11,3,L,42,46,,35,&nbsp;,,
02/10/06,@ Creighton,C1,8,13,3,L,26,47,,35,&nbsp;,,
02/13/06,Stanton,C2,2,17,4,W,50,30,,40,&nbsp;,,
02/14/06,@ Neligh-Oakdale,C2,20,4,1,L,36,64,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.100
