2012-2013 Volleyball Team Report for Millard South
This report was generated on 07/04/14 at 1:25 pm CDT

Millard South (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Omaha Marian,A,36,4,1,L,1,2,,39,Bellevue Invite,Bellevue West,
08/31,Papillion-LaVista,A,22,16,2,L,0,2,,36,Bellevue Invite,Bellevue West,
08/31,Western Christian IA,C1,41,3,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/01,Omaha Burke,A,14,20,3,L,1,2,,33,Bellevue Invite,Bellevue West,
09/01,Lincoln Southeast,A,27,8,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/04/12,Bellevue West,A,22,15,2,W,3,0,,47,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Lincoln East,A,8,24,3,W,2,0,,44,Millard North Invite,Millard North,
09/07,Millard North,A,27,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/07,Omaha Skutt Catholic,B,22,17,2,W,2,0,,47,Millard North Invite,Millard North,
09/07,Lincoln North Star,A,18,13,2,L,0,2,,36,Millard North Invite,Millard North,
09/08,Lincoln East,A,8,24,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Millard North,A,27,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/11/12,@ Omaha South,A,1,28,4,W,3,0,,41,&nbsp;,,
09/18/12,Omaha Westside,A,17,19,3,W,3,2,,44,&nbsp;,,
09/20/12,Omaha Bryan,A,7,24,4,W,3,0,,41,&nbsp;,,
09/25/12,@ Millard North,A,27,14,2,L,1,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Lincoln Pius X,A,27,11,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Lincoln Northeast,A,19,15,2,W,2,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Kearney,A,8,24,3,L,1,3,,33,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Omaha Westside,A,17,19,3,L,0,3,,33,Lincoln Northeast Invitational,Lincoln Northeast,
10/02/12,@ Omaha Northwest,A,4,27,4,W,3,0,,41,&nbsp;,,
10/04/12,@ Fremont,A,16,13,2,L,0,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/06,Norfolk,A,9,26,3,W,2,0,,44,LHS/Millard South Invite,Lincoln High,
10/06,Bellevue East,A,11,23,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Omaha Westside,A,17,19,3,L,1,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Lincoln High,A,2,33,4,W,2,0,,41,LHS/Millard South Invite,Lincoln High,
10/09/12,@ Omaha Burke,A,14,20,3,W,3,2,,44,&nbsp;,,
10/15/12,@ Omaha Gross Catholic,B,30,5,1,L,1,3,,39,&nbsp;,,
10/18/12,Omaha Central,A,15,22,3,W,3,1,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Northwest,A,4,27,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Marian,A,36,4,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Westside,A,17,19,3,W,2,1,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Lincoln Northeast,A,19,15,2,W,3,2,,47,&nbsp;,,
10/31/12,@ Lincoln Southeast,A,27,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.722
