2008-2009 Girls Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:46 am CDT

Deshler (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Exeter-Milligan,D1,15,8,2,W,47,41,,47,&nbsp;,,
12/05/08,Silver Lake,D1,20,3,1,W,35,32,,50,&nbsp;,,
12/13/08,@ Southern,C2,6,16,3,W,64,39,,46,&nbsp;,,
12/16/08,Bruning-Davenport,D1,9,12,3,W,46,32,,44,&nbsp;,,
12/19/08,@ Franklin,D1,9,12,3,W,54,40,,44,&nbsp;,,
12/22/08,Freeman,C2,18,7,2,W,48,36,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Exeter-Milligan,D1,15,8,2,W,58,47,,47,Dorchester Holiday Tournament,Dorchester,
12/30,Dorchester,D1,18,4,1,W,66,60,,50,Dorchester Holiday Tournament,Dorchester,
01/09/09,Shelton,C2,9,12,3,W,37,22,,46,&nbsp;,,
01/10/09,Thayer Central,C2,9,10,3,W,41,33,,46,&nbsp;,,
01/13/09,@ Sandy Creek,C2,12,12,2,L,50,58,,38,&nbsp;,,
01/16/09,@ Heartland,C2,8,13,3,L,22,28,,35,&nbsp;,,
01/20/09,@ Lawrence-Nelson,D2,16,6,2,W,43,29,,47,&nbsp;,,
01/23/09,@ Harvard,D1,6,14,3,W,56,26,,44,&nbsp;,,
01/27/09,Superior,C2,10,9,2,W,39,35,,49,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Franklin,D1,9,12,3,W,44,37,,44,Twin Valley Conference,Adams Central,
02/06,Blue Hill,C2,16,5,1,W,41,40,(OT),52,Twin Valley Conference,Adams Central,
02/07,Silver Lake,D1,20,3,1,L,36,41,,39,Twin Valley Conference,Adams Central,
02/12/09,Red Cloud,D1,7,14,3,W,28,17,,44,&nbsp;,,
02/17/09,Harvard,D1,6,14,3,W,53,37,,44,&nbsp;,,
02/19/09,Silver Lake,D1,20,3,1,L,31,32,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.952
