2003-2004 Girls Basketball Team Report for Omaha Westside
This report was generated on 12/19/17 at 2:24 am EST

Omaha Westside (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lincoln East,A,21,1,1,L,47,65,,38,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Bellevue West,
12/06/03,@ Bellevue West,A,11,9,2,L,46,58,,33,&nbsp;,,
12/11/03,@ Omaha Marian,A,12,9,2,L,46,61,,33,&nbsp;,,
12/13/03,@ Omaha Benson,A,13,8,2,L,35,49,,33,&nbsp;,,
12/19/03,Omaha Central,A,11,8,2,L,39,59,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Bellevue West,A,11,9,2,L,47,58,,33,&nbsp;,,
01/02/04,Omaha Bryan,A,0,19,4,W,57,39,,40,&nbsp;,,
01/09/04,Lincoln Southwest,A,12,10,2,W,44,41,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln North Star,
01/10/04,@ Papillion-LaVista South,A,6,14,3,W,54,37,,40,&nbsp;,,
01/15/04,Omaha North,A,3,17,4,W,65,56,,40,&nbsp;,,
01/17/04,@ Omaha Bryan,A,0,19,4,W,57,27,,40,&nbsp;,,
01/23/04,@ Bellevue East,A,21,2,1,L,49,68,,38,&nbsp;,,
01/24/04,@ Millard South,A,6,14,3,W,50,48,,40,&nbsp;,,
01/30/04,Papillion-LaVista,A,16,6,2,L,38,53,,38,&nbsp;,,
01/31/04,@ Bellevue West,A,11,9,2,L,49,71,,33,&nbsp;,,
02/06/04,Millard West,A,17,3,1,L,41,56,,38,&nbsp;,,
02/07/04,Papillion-LaVista South,A,6,14,3,W,47,45,,40,&nbsp;,,
02/13/04,@ Millard North,A,15,6,2,L,42,50,,38,&nbsp;,,
02/18/04,Omaha Northwest,A,4,16,4,W,58,55,,40,&nbsp;,,
02/20/04,Omaha South,A,4,15,4,W,64,24,,40,&nbsp;,,
02/24/04,Omaha Bryan,A,0,19,4,W,53,26,,40,&nbsp;,,
02/26/04,@ Lincoln Southwest,A,12,10,2,L,64,70,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,37.545
