2010-2011 Softball Team Report for Norris
This report was generated on 06/13/13 at 3:24 am CDT

Norris (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/10,McCook,B,18,11,2,W,7,2,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/10,Lexington,B,10,19,3,W,9,0,(5 in.),44,<font color="green">Double Dual (host: McCook)</font>,,
08/26/10,@ Gretna,B,18,5,1,L,0,1,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,North Platte,A,17,13,2,W,10,4,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Beatrice,B,24,3,1,L,6,7,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Southeast,A,25,9,2,L,6,7,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/10,Beatrice,B,24,3,1,L,5,6,,39,<font color="green">Triangular (host: Southern)</font>,,
08/30/10,Southern,C,16,12,2,W,10,0,,47,<font color="green">Triangular (host: Southern)</font>,,
09/02/10,@ Crete,B,12,13,3,W,11,0,,44,&nbsp;,,
09/04/10,Milford,C,9,10,3,W,11,4,,44,<font color="green">Triangular (host: Norris)</font>,,
09/04/10,Omaha Gross Catholic,B,7,17,3,W,10,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/07/10,Plattsmouth,B,14,12,2,W,4,3,,47,&nbsp;,,
09/09/10,@ Nebraska City,B,2,17,4,W,15,3,,41,&nbsp;,,
09/11/10,Blair,B,21,5,1,W,5,4,(9 in.),50,<font color="green">Triangular (host: Norris)</font>,,
09/11/10,Lincoln Pius X,B,14,11,2,W,10,4,,47,<font color="green">Triangular (host: Norris)</font>,,
09/13/10,Centennial,C,10,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/14/10,Elkhorn South,B,10,13,3,W,7,4,,44,&nbsp;,,
09/16/10,@ Elkhorn,B,15,10,2,W,6,0,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Tiger Invite Tournament,Hastings,
09/18,Hastings,B,4,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Hastings Tiger Invite Tournament,Hastings,
09/21/10,Waverly,B,9,12,3,W,1,0,,44,&nbsp;,,
09/27/10,Blair,B,21,5,1,L,1,9,,39,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Waverly,B,9,12,3,W,9,3,,44,Eastern Midlands Conference,Blair/Highest Seed,
09/30,Gretna,B,18,5,1,W,7,3,,50,Eastern Midlands Conference,Blair/Highest Seed,
09/30,Plattsmouth,B,14,12,2,W,3,1,,47,Eastern Midlands Conference,Blair/Highest Seed,
10/02/10,Lincoln Pius X,B,14,11,2,W,4,1,,47,&nbsp;,,
10/07/10,Waverly,B,9,12,3,W,5,4,,44,&nbsp;,,
10/07/10,Seward,B,17,5,1,L,2,3,,39,&nbsp;,,
10/08/10,Lincoln Pius X,B,14,11,2,W,3,2,(8 in.),47,&nbsp;,,
10/08/10,Seward,B,17,5,1,W,4,3,,50,&nbsp;,,
10/08/10,@ Beatrice,B,24,3,1,L,1,11,(4 in.),39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.286
