2009-2010 Boys Basketball Team Report for Osmond
This report was generated on 12/26/13 at 10:27 pm CST

Osmond (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Randolph,D1,14,7,2,L,42,54,,36,&nbsp;,,
12/11/09,Wynot,D2,10,9,2,W,46,28,,47,&nbsp;,,
12/12/09,@ Plainview,C2,6,15,3,W,49,43,,46,&nbsp;,,
12/15/09,Creighton,C2,16,6,2,L,54,57,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,12,10,2,W,64,48,,47,Verdigre Holiday Tournament,Verdigre,
12/30,Verdigre,D2,9,11,3,W,53,36,,44,Verdigre Holiday Tournament,Verdigre,
01/05/10,@ Wakefield,C2,10,13,3,L,31,40,,35,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Niobrara,D2,1,17,4,W,62,29,,41,Wausa Post-Holiday Tournament,Wausa,
01/12/10,@ Neligh-Oakdale,D1,1,20,4,W,65,41,,41,&nbsp;,,
01/15/10,Hartington,D1,8,11,3,W,42,24,,44,&nbsp;,,
01/18,Ewing,D2,23,1,1,L,39,54,,39,Wausa Post-Holiday Tournament,Wausa,
01/19/10,Bloomfield,D1,13,8,2,W,46,43,,47,&nbsp;,,
01/22/10,@ Coleridge,D2,3,16,4,W,53,31,,41,&nbsp;,,
01/28/10,@ Ewing,D2,23,1,1,L,42,65,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Hartington,D1,8,11,3,W,36,26,,44,Lewis and Clark Conference Tournament,Seeded,
02/04,Ponca,C2,15,7,2,L,41,47,,38,Lewis and Clark Conference Tournament,Seeded,
02/11/10,@ Winside,D1,1,18,4,W,55,28,,41,&nbsp;,,
02/12/10,Wausa,D2,9,12,3,W,67,36,,44,&nbsp;,,
02/19/10,@ Elkhorn Valley,D1,10,11,3,W,64,50,,44,&nbsp;,,
02/23/10,Bloomfield,D1,13,8,2,L,54,63,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.600
