2007-2008 Volleyball Team Report for Minden
This report was generated on 06/27/12 at 4:34 am CDT

Minden (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Lexington,B,15,18,3,L,2,3,,35,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Minden Invitational,Minden,
09/01,Valentine,C1,22,10,2,W,2,0,,47,Minden Invitational,Minden,
09/01,Ainsworth,C1,2,25,4,W,2,0,,41,Minden Invitational,Minden,
09/04/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/04/07,Kearney Catholic,C1,24,4,1,W,2,1,,50,<font color="green">Triangular (host: Minden)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Gothenburg,
09/08,Broken Bow,C1,7,21,3,W,2,0,,44,Southwest Conference,Gothenburg,
09/08,Ogallala,B,23,10,2,W,2,1,,49,Southwest Conference,Gothenburg,
09/08,Ainsworth,C1,2,25,4,W,2,0,,41,Southwest Conference,Gothenburg,
09/13/07,@ Wilcox-Hildreth,D1,8,14,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte Community College Volleyball Tournament (1-Day Tournament, >4 Teams),NPCC,
09/15,North Platte St. Patrick's,C2,20,7,2,W,2,0,,47,North Platte Community College Volleyball Tournament,NPCC,
09/15,Hershey,C1,22,5,1,L,0,2,,39,North Platte Community College Volleyball Tournament,NPCC,
09/15,Sutherland,C2,18,12,2,W,2,0,,47,North Platte Community College Volleyball Tournament,NPCC,
09/18/07,Gothenburg,C1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/18/07,Axtell,C2,20,6,1,W,2,0,,50,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/22,Holdrege,B,23,6,1,W,2,1,,52,Holdrege Invite,Holdrege,
09/22,St. Paul,C1,22,6,1,W,2,0,,50,Holdrege Invite,Holdrege,
09/22,Grand Island Central Catholic,C2,31,1,1,W,2,1,,50,Holdrege Invite,Holdrege,
09/25/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/25/07,Holdrege,B,23,6,1,L,1,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Shelton/Rav/Minden/WR  4-Team Tour (4-Team 1-Day Tournament),Shelton,
10/02,Shelton,D1,26,4,1,W,2,0,,50,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/02,Ravenna,C2,17,14,2,W,2,0,,47,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/04/07,Ogallala,B,23,10,2,W,2,1,,49,<font color="green">Triangular (host: Minden)</font>,,
10/04/07,Broken Bow,C1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/08/07,Cozad,C1,6,21,4,W,3,0,,41,&nbsp;,,
10/11/07,Southern Valley,C1,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/11/07,Alma,C2,22,5,1,W,2,0,,50,<font color="green">Triangular (host: Alma)</font>,,
10/16/07,Adams Central,B,8,17,3,W,3,0,,46,&nbsp;,,
10/23/07,Grand Island Central Catholic,C2,31,1,1,L,1,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/23/07,Central City,C1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/29/07,Doniphan-Trumbull,C1,11,15,3,W,3,1,,44,&nbsp;,,
10/30/07,Wood River,C1,18,9,2,W,3,2,,47,&nbsp;,,
11/02/07,St. Paul,C1,22,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.545
