2003-2004 Girls Basketball Team Report for Meridian
This report was generated on 12/26/13 at 10:28 pm CST

Meridian (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,High Plains Community,D1,1,17,4,W,50,14,,40,&nbsp;,,
12/06/03,Nebraska Lutheran,C2,7,12,3,W,24,21,,47,&nbsp;,,
12/12/03,@ McCool Junction,D2,11,9,2,L,30,40,,33,&nbsp;,,
12/19/03,Hampton,D2,11,9,2,L,34,45,,33,&nbsp;,,
12/20/03,@ Bruning-Davenport,D2,18,8,2,L,25,40,,38,&nbsp;,,
12/29/03,Harvard,C2,10,11,3,L,18,30,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,@ Giltner,D2,7,12,3,W,46,42,,45,&nbsp;,,
01/08/04,Silver Lake,D1,12,7,2,L,24,41,,33,&nbsp;,,
01/09/04,@ Rising City,D2,9,11,3,L,38,46,,33,&nbsp;,,
01/12/04,@ Lewiston,D1,11,11,2,L,31,35,,33,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,Parkview Christian,D2,4,16,4,W,44,34,,40,&nbsp;,,
01/20/04,Deshler,D1,12,8,2,L,41,69,,33,&nbsp;,,
01/23/04,@ Shickley,D2,12,8,2,L,36,72,,33,&nbsp;,,
01/24/04,@ Giltner,D2,7,12,3,L,41,43,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
02/03/04,Giltner,D2,7,12,3,L,41,48,,33,&nbsp;,,
02/07/04,Exeter-Milligan,D1,25,0,1,L,19,62,,38,&nbsp;,,
02/10/04,Clay Center,D1,11,9,2,L,26,41,,33,&nbsp;,,
02/12/04,@ Sterling,D2,11,9,2,L,24,34,,33,&nbsp;,,
02/13/04,@ Dorchester,D2,12,7,2,L,29,64,,33,&nbsp;,,
02/16/04,@ Lawrence-Nelson,D1,15,5,1,L,27,57,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.850
