2004-2005 Boys Basketball Team Report for Wood River
This report was generated on 12/26/13 at 10:23 pm CST

Wood River (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Centura,C1,8,11,3,W,56,46,,45,&nbsp;,,
12/04/04,Kearney Catholic,C1,16,7,2,L,53,66,,38,&nbsp;,,
12/10/04,St. Paul,C1,13,8,2,L,35,47,,33,&nbsp;,,
12/11/04,@ Adams Central,C1,16,5,1,L,48,68,,38,&nbsp;,,
12/17/04,@ Burwell,C2,8,13,3,W,59,54,,45,&nbsp;,,
12/21/04,@ Amherst,D1,4,14,4,W,60,41,,40,&nbsp;,,
12/28/04,Fillmore Central,C1,9,9,2,W,63,47,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings St. Cecilia,
01/07/05,Ravenna,C2,24,0,1,L,55,80,,38,&nbsp;,,
01/14/05,@ Loup City,C2,4,15,4,W,53,45,,40,&nbsp;,,
01/15/05,Fullerton,C2,13,9,2,W,46,42,,45,&nbsp;,,
01/21/05,@ Central City,C1,9,13,3,W,60,51,,45,&nbsp;,,
01/25/05,Ord,C1,8,11,3,L,61,70,,33,&nbsp;,,
01/28/05,@ Gibbon,C1,6,12,3,W,69,42,,40,&nbsp;,,
01/31/05,Loup City,C2,4,15,4,W,64,34,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ St. Paul,C1,13,8,2,L,58,59,,33,&nbsp;,,
02/10/05,Minden,C1,10,11,3,L,50,63,,33,&nbsp;,,
02/11/05,Doniphan-Trumbull,C2,6,11,3,W,75,50,,40,&nbsp;,,
02/18/05,@ Grand Island Central Catholic,C1,17,7,2,L,33,59,,38,&nbsp;,,
02/21/05,Gibbon,C1,6,12,3,W,46,42,,40,&nbsp;,,
02/22/05,Grand Island Central Catholic,C1,17,7,2,L,31,41,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.350
