2003-2004 Girls Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:37 am CDT

Arthur County (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ McPherson County,D2,12,9,2,L,30,63,,33,&nbsp;,,
12/06/03,Wheatland,D2,13,8,2,L,30,56,,33,&nbsp;,,
12/12/03,@ Cody-Kilgore,D1,9,9,2,L,38,60,,35,&nbsp;,,
12/19/03,@ Sioux County,D2,10,8,2,L,29,36,,33,&nbsp;,,
12/20/03,Minatare,D1,4,13,4,L,40,42,,30,&nbsp;,,
12/22/03,Hyannis,D1,6,15,3,L,38,58,,30,&nbsp;,,
01/09/04,Brady,D2,0,18,4,W,57,39,,40,&nbsp;,,
01/10/04,@ Wallace,D2,14,8,2,L,26,51,,33,&nbsp;,,
01/16/04,@ Lodgepole,D2,5,15,3,W,39,38,,40,&nbsp;,,
01/17/04,@ Mullen,D2,10,8,2,L,39,42,,33,&nbsp;,,
01/23/04,McPherson County,D2,12,9,2,L,23,31,,33,&nbsp;,,
01/26/04,Thedford,D2,12,8,2,L,18,23,,33,&nbsp;,,
01/28/04,@ Hyannis,D1,6,15,3,L,23,38,,30,&nbsp;,,
02/06/04,Rushville,D1,14,8,2,L,32,53,,35,&nbsp;,,
02/07/04,@ Chappell,D1,12,9,2,L,38,50,,35,&nbsp;,,
02/12/04,@ Thedford,D2,12,8,2,L,20,44,,33,&nbsp;,,
02/13/04,@ Minatare,D1,4,13,4,W,45,27,,42,&nbsp;,,
02/16/04,@ McPherson County,D2,12,9,2,L,22,47,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,34.111
