2011-2012 Volleyball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:29 am CDT

Battle Creek (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/11,Elkhorn Valley,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/08,West Holt,C2,21,5,1,L,0,2,,39,Plainview Invite,Plainview,
09/08,Plainview,C2,3,19,4,L,1,2,,30,Plainview Invite,Plainview,
09/13/11,@ Pierce,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,Stanton Tournament,Stanton,
09/17,Stanton,C2,13,18,3,L,1,2,,33,Stanton Tournament,Stanton,
09/17,Clarkson/Leigh,C2,18,13,2,L,1,2,,36,Stanton Tournament,Stanton,
09/22/11,Crofton,C2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Crofton)</font>,,
09/22/11,Wisner-Pilger,C1,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Crofton)</font>,,
09/27/11,Hartington Cedar Catholic,C2,23,8,2,L,2,3,,36,&nbsp;,,
09/29/11,Boone Central/Newman Grove,C1,3,21,4,W,3,2,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/01,Logan View,C1,3,26,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,West Holt,C2,21,5,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,North Bend Central,C2,17,12,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/04/11,Guardian Angels Central Catholic,D1,21,10,2,L,1,3,,36,&nbsp;,,
10/06/11,@ Norfolk Catholic,C1,27,5,1,L,0,3,,39,&nbsp;,,
10/11/11,O'Neill,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
10/11/11,Madison,C1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
10/13/11,@ Wayne,C1,22,9,2,L,0,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast (1-Day Tournament, >4 Teams),Norfolk,
10/22,Blair,B,8,22,3,W,2,0,,46,Lutheran High Northeast,Norfolk,
10/22,Bennington,B,28,5,1,L,0,2,,41,Lutheran High Northeast,Norfolk,
10/22,South Sioux City,B,11,20,3,W,2,0,,46,Lutheran High Northeast,Norfolk,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,Wayne,C1,22,9,2,L,2,3,,36,Mid State Tournament,Battle Creek/Madison,
10/25,Pierce,C1,19,12,2,L,0,3,,36,Mid State Tournament,Battle Creek/Madison,
10/31/11,Pierce,C1,19,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.962
