2004-2005 Volleyball Team Report for Aurora
This report was generated on 06/13/13 at 3:25 am CDT

Aurora (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ York,B,13,11,2,W,3,0,,45,&nbsp;,,
09/03/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/03/04,Blair,B,3,18,4,W,2,0,,40,&nbsp;,,
09/03/04,Fairbury,B,13,14,3,W,2,0,,45,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Grand Island Northwest,B,29,5,1,L,1,2,,38,&nbsp;,,
09/04/04,Beatrice,B,24,9,2,W,2,0,,50,&nbsp;,,
09/04/04,Lincoln Lutheran,C1,28,2,1,L,1,2,,38,&nbsp;,,
09/09/04,@ Waverly,B,15,12,2,W,2,0,,45,&nbsp;,,
09/09/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/11/04,Grand Island Northwest,B,29,5,1,L,1,2,,38,&nbsp;,,
09/11/04,@ York,B,13,11,2,W,2,0,,45,&nbsp;,,
09/11/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/21/04,Grand Island Northwest,B,29,5,1,L,1,3,,38,&nbsp;,,
09/25/04,Crete,B,5,20,4,W,2,0,,40,&nbsp;,,
09/25/04,Columbus Lakeview,C1,9,12,3,W,2,0,,45,&nbsp;,,
09/25/04,Central City,C1,17,6,2,W,2,0,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
09/30/04,@ Central City,C1,17,6,2,W,3,1,,50,&nbsp;,,
10/02/04,Columbus,A,36,2,1,L,0,2,,40,&nbsp;,,
10/02/04,Papillion-LaVista South,A,14,18,3,W,2,0,,47,&nbsp;,,
10/02/04,Lincoln North Star,A,14,20,3,W,2,1,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/07/04,@ Hastings,B,4,22,4,W,3,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
10/16/04,@ York,B,13,11,2,L,0,2,,33,&nbsp;,,
10/16/04,Fairbury,B,13,14,3,W,2,0,,45,&nbsp;,,
10/19/04,Grand Island Central Catholic,C1,21,9,2,L,2,3,,38,&nbsp;,,
10/21/04,Seward,B,8,16,3,W,3,0,,40,&nbsp;,,
10/26/04,@ Holdrege,B,11,13,3,W,3,0,,45,&nbsp;,,
11/04/04,Seward,B,8,16,3,W,3,0,,40,&nbsp;,,
11/05/04,@ York,B,13,11,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.586
