2004-2005 Volleyball Team Report for Dundy County
This report was generated on 06/13/13 at 3:28 am CDT

Dundy County (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Hitchcock County,D1,4,17,4,W,2,0,,40,&nbsp;,,
09/02/04,@ Arapahoe,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/07/04,@ Cheylin KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/07/04,@ Grinnell KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/07/04,Sharon Springs KS,D2,,,-,L,1,2,,38,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Sharon Springs Round Robin,Sharon Springs, KS,
09/11/04,@ Hitchcock County,D1,4,17,4,W,2,0,,40,&nbsp;,,
09/11/04,Wheatland,D2,10,11,3,W,2,0,,45,&nbsp;,,
09/11/04,Cheylin KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney,,
09/14/04,Wheatland,D2,10,11,3,W,2,0,,45,&nbsp;,,
09/14/04,Wallace,D2,11,9,2,L,1,2,,33,&nbsp;,,
09/14-01/01,(To Be Determined),,,,-,,,,,-,Hayes Center Invite,Hayes Center,
09/18/04,@ Maywood,D2,5,14,3,W,2,0,,40,&nbsp;,,
09/18/04,Atwood KS,C2,,,-,L,1,2,,40,&nbsp;,,
09/18/04,Brewster KS,D2,,,-,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Atwood Tournament,Atwood, Kansas,
09/23/04,Chase County,C1,20,2,1,L,0,2,,41,&nbsp;,,
09/23/04,St. Francis KS,C2,,,-,W,2,0,,42,&nbsp;,,
09/28/04,@ Goodland KS,C1,,,-,W,2,0,,48,&nbsp;,,
09/28/04,@ Weskan KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Goodland Triangular,Goodland, KS,
09/30/04,Maywood,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/05/04,Hitchcock County,D1,4,17,4,W,2,0,,40,&nbsp;,,
10/05/04,Cheylin KS,D2,,,-,W,2,0,,40,&nbsp;,,
10/11/04,@ Southern Valley,C2,2,22,4,W,3,0,,42,&nbsp;,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Republican Valley League Tournament,Bertrand,
10/12/04,Alma,D1,15,15,2,W,3,2,,45,&nbsp;,,
10/12/04,@ Southwest,C2,22,5,1,W,3,1,,52,&nbsp;,,
10/19/04,Grant,C2,6,18,3,W,2,1,,42,&nbsp;,,
10/19/04,@ Wauneta-Palisade,D1,18,4,1,L,1,2,,38,&nbsp;,,
10/26/04,Southwest,C2,22,5,1,L,0,2,,40,&nbsp;,,
10/26/04,@ Medicine Valley,D1,6,16,3,W,2,0,,40,&nbsp;,,
11/02/04,@ Wauneta-Palisade,D1,18,4,1,W,3,1,,50,&nbsp;,,
11/02/04,@ Banner County,D1,12,13,3,W,3,1,,45,&nbsp;,,
11/05/04,@ Eustis-Farnam,D1,18,12,2,W,3,1,,45,&nbsp;,,
01/01/05,Southwest,C2,22,5,1,,,,,-,<font color="green">Triangular (host: Medicine Valley)</font>,,
01/01/05,Medicine Valley,D1,6,16,3,,,,,-,<font color="green">Triangular (host: Medicine Valley)</font>,,
01/01/05,Chase County,C1,20,2,1,,,,,-,<font color="green">Triangular (host: Chase County)</font>,,
01/01/05,St. Francis KS,C2,,,-,,,,,-,<font color="green">Triangular (host: Chase County)</font>,,

TotalPoints:,
Win %:,76.667%
Average Points:,41.800
