Team Report for Malcolm
This report was generated on 02/28/24 at 9:54 am CST

Malcolm (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Plattsmouth,B,6,17,3,W,52,43,(OT),46,&nbsp;,,
12/01/23,@ Auburn,C1,26,0,1,L,39,49,,39,&nbsp;,,
12/05/23,North Bend Central,C2,17,7,2,W,51,49,,47,&nbsp;,,
12/09/23,@ Platteview,B,14,10,2,W,48,45,,49,&nbsp;,,
12/15/23,Beatrice,B,10,13,3,W,48,43,,46,&nbsp;,,
12/16/23,Raymond Central,C1,2,21,4,W,72,30,,41,&nbsp;,,
12/22/23,@ Louisville,C1,10,13,3,W,65,48,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/29,Centennial,C2,14,10,2,L,49,53,(OT),36,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/30,Oakland-Craig,C2,11,10,2,W,70,50,,47,Malcolm Boosters Holiday Tournament,Malcolm High School,
01/05/24,@ Milford,C1,4,18,4,W,53,40,,41,&nbsp;,,
01/11/24,Ralston,B,4,19,4,W,72,64,,43,&nbsp;,,
01/16/24,@ Freeman,C2,17,7,2,L,37,41,,36,&nbsp;,,
01/19/24,York,B,10,15,3,W,51,43,,46,&nbsp;,,
01/20/24,Lewis Central IA,B,14,7,2,L,43,55,,38,Site: DJ Sokol Arena - Nebraska Prep Classic,DJ Sokol Arena - Nebraska Prep Classic,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Plattsmouth,B,6,17,3,W,50,33,,46,Trailblazer Conference,TBD,
01/25,Wahoo,C1,20,5,1,L,39,58,,39,Trailblazer Conference,TBD,
01/27,Platteview,B,14,10,2,W,46,42,,49,Trailblazer Conference,TBD,
01/30/24,@ Scotus Central Catholic,C1,11,14,3,W,49,42,,44,&nbsp;,,
02/03/24,Yutan,C2,8,13,3,W,54,29,,44,&nbsp;,,
02/06/24,@ Ashland-Greenwood,C1,24,2,1,L,24,52,,39,&nbsp;,,
02/08/24,@ Nebraska City,B,3,20,4,W,60,38,,43,&nbsp;,,
02/10/24,Centennial,C2,14,10,2,W,61,52,,47,&nbsp;,,
02/16/24,@ Wahoo,C1,20,5,1,L,38,57,,39,&nbsp;,,
02/20/24,Raymond Central,C1,2,21,4,W,57,32,,41,Subdistrict C1-5 Tournament,Malcolm High School,
02/22/24,Milford,C1,4,18,4,W,57,31,,41,Subdistrict C1-5 Tournament,Malcolm High School,
02/24/24,@ Sidney,C1,21,3,1,W,56,45,,50,District Final C1-4 Tournament,@ Gothenburg,

TotalPoints:,
Win %:,73.077%
Average Points:,43.115
